Row Labels,Average of SNR 635,StdDev of SNR 635,Robust Z score,MAD,0.070966766
C1C[C@@]2(CN(CC[C@H]2NC1)CC3=CC(=C(C=C3)F)C(F)(F)F)C(=O)O,-0.157703338,0.066373361,0.047519382,,
COC1=CC(=CC=C1)OCC(CNC2=NC(=O)C3=C(N2)CNCC3)O,-0.158076219,0.081072431,0.047146502,,
C1CN(C[C@H]([C@@H]1N2CCC(CC2)O)O)C3=NC(=NO3)C4=CC=CC=C4,-0.158095608,0.017366926,0.047127112,,
C1CN(C[C@H]([C@@H]1C2=CC3=CC=CC=C3C=C2)O)CC4=CC(=CC=C4)O,-0.158226955,0.018392938,0.046995766,,
CC1=CC=CC=C1NC(=O)CNCC2(CCCN(C2=O)CC(C)(C)C)O,-0.158693387,0.009742662,0.046529333,,
C1CC(CNC1)(CNCCN2C=C(C=N2)Cl)O,-0.158865629,0.050215234,0.046357092,,
C1=CC(=C(C=C1Cl)Cl)CN2C(=NNC2=O)CCN,-0.1591471,0.180159001,0.04607562,,
CC1=C(C=C(C=C1)F)NC(=O)N2C[C@H]([C@@H](C2)NC(=O)C)C3=CC=C(C=C3)OC,-0.15917642,0.003052889,0.046046301,,
CN1C2=C(C=C1C(=O)N3C[C@@H]([C@H](C3)N)C4=CC(=CC=C4)OC)C(=CC=C2)Cl,-0.159759197,0.080154486,0.045463524,,
CN1C[C@H](C[C@H]1C(=O)NCC2=CC=CC=C2Cl)NC(=O)COC,-0.159862472,0.002972726,0.045360249,,
CN1C[C@H](C[C@H]1C(=O)N(CCO)CC23CC4CC(C2)CC(C4)C3)N,-0.159997657,0.041462886,0.045225064,,
C1CN(C[C@H]([C@@H]1C2=CC3=CC=CC=C3C=C2)O)C4=NC=C(C=N4)Cl,-0.160003028,0.113341433,0.045219693,,
CNS(=O)(=O)C1=CC=CC(=C1)NC(=O)NCC2=NC(=NO2)CSC,-0.160431829,0.073358732,0.044790892,,
CCN1C(=CC(=N1)C(C)C)C(=O)N2C[C@H]([C@H](C2)CO)CN(C)C,-0.160454886,0.016339998,0.044767835,,
C1CC2=C(C1)NN=C2C(=O)N3CC[C@H]([C@@H](C3)O)C4=CC5=CC=CC=C5C=C4,-0.160538701,0.250805235,0.04468402,,
C1CC(C1)NC(=O)CC(C2=CC=C(C=C2)O)C3=CC(=CC=C3)O,-0.160794479,0.059896791,0.044428242,,
CCCN1C=C(C=N1)CNC(=O)C2=CC=C(C=C2)S(=O)(=O)NC3CC3,-0.160966443,0.186224214,0.044256277,,
CS(=O)(=O)C1=CC=C(C=C1)C(=O)N2C[C@H]([C@@H](C2)C(=O)O)C3=CC=NC=C3,-0.161225251,0.2148354,0.04399747,,
CCOC1=C(C=C(C=C1)[C@@H]2[C@@H]3CN(C[C@@H]3[C@@](N2)(CO)C4=CC=CC=C4)C)CO,-0.161426606,0.035450066,0.043796115,,
CC1=C2C(=CC=C1)NC(=N2)CCNC(=O)C3=CC(=CC=C3)NCC(=O)O,-0.161700645,0.094102605,0.043522076,,
CC(C)C[C@H]1CN(CC[C@@]1(C)O)C(=O)C2=CC=CN(C2=O)C,-0.161849929,0.065550821,0.043372791,,
CC1=CC(=CC=C1)N2C=C(C=N2)CN3CC[C@@H]4[C@H](C3)CCC(=O)N4CCNC,-0.162105071,0.020686865,0.04311765,,
CS(=O)(=O)N[C@H]1CN(C[C@@H]1C2CC2)C(=O)C3(CC3)C4=CC=CC=C4,-0.162228646,0.157067929,0.042994074,,
CC1=CC(=CC=C1)CN2CCCC(C2=O)(CNCCS(=O)(=O)NC)O,-0.162397134,0.007849315,0.042825587,,
CCCC1=CC(=NN1)C(=O)N2C[C@H]3CCC[C@]3(C2)CO,-0.162469964,0.077387034,0.042752757,,
CCCN1C(=CC=N1)C(=O)N2CCC3(CC2)[C@H]([C@@H](C4=CC=CC=C34)N)O,-0.163146164,0.021230972,0.042076557,,
CN1C[C@H](C[C@H]1C(=O)OC)NC(=O)C2=CC3=C(N2)C=CS3,-0.163215183,0.142048901,0.042007537,,
CC(C)C1=NC=CN1C2=CC(=CC(=C2)C(=O)O)S(=O)(=O)NC(C)C,-0.16393359,0.126406041,0.04128913,,
CC1=CC2=C(C=C1)NC=C2C3=C(C=CC(=C3)CN)F,-0.16411092,0.090248675,0.041111801,,
CCNC(=O)[C@@H]1C[C@H](CN1C(=O)CCSCC)NC(=O)C2=NC=CN2,-0.164196972,0.137845308,0.041025749,,
CNC(=O)[C@@H]1C[C@@H](CN1)N2C=C(N=N2)CNC(=O)NC3=C(C=CC(=C3)F)F,-0.164295768,0.0193477,0.040926953,,
CCN1C2=C(C=C(C=C2)CN3CC[C@H]([C@@H](C3)O)N4CCC(CC4)O)C5=CC=CC=C51,-0.164645941,0.120607316,0.040576779,,
CC1=CC=C(C=C1)NC(=O)[C@H]2C[C@H](CNC2)C(=O)N(C)CC3=NC=CN3C,-0.164736178,0.068717544,0.040486543,,
CC(C)(C)C1=NC2=C(C=NN2C)C(=N1)N[C@H](CO)C3=CC=CC=C3,-0.164997242,0.163933713,0.040225478,,
C1[C@H]([C@@H](CN1C(=O)CCN2C=NC=N2)C(=O)O)C3=CC4=C(C=C3)OCO4,-0.165059637,0.009331608,0.040163083,,
CN(CC1=CC=CC=C1F)CC(=O)N2C[C@H]([C@@H](C2)C(=O)O)C3CC3,-0.165219392,0.088462167,0.040003329,,
CCN(C)C[C@@H]1CN(C[C@@H]1CO)C(=O)CCC2=CC(=C(C=C2)C)C,-0.165268467,0.042358019,0.039954254,,
CC(C)[C@@H]1CN(C[C@H]1N(C)C)C(=O)NC2=C(C=C(C=C2)F)F,-0.165301986,0.138422743,0.039920734,,
CC1=CC=CC=C1N2C=C(C=N2)C3=NC(=NC=C3)NCCS(=O)(=O)NC,-0.165330647,0.270370258,0.039892074,,
C1CNCCC12[C@H]([C@@H](C3=CC=CC=C23)NC(=O)C4=CC=CC5=C4N=CC=C5)O,-0.165341838,0.168839567,0.039880882,,
CC1=NOC(=C1)C[C@@H]2COC[C@@H]2NC(=O)CC3=NC4=CC=CC=C4N3,-0.165342952,0.162014,0.039879769,,
CC1=C(SC(=N1)N)C(=O)N2CCC(CC2)C(CC3=CC=CC=C3)O,-0.1653927,0.079987045,0.039830021,,
CCN([C@H]1COC[C@@H]1O)C(=O)C2=CC(=NC3=C2C=CC(=C3C)C)C,-0.165425554,0.129925852,0.039797167,,
CN1C[C@H](C[C@H]1C(=O)OC)NC(=O)C2=CN=NN2C3=CC=CC=C3,-0.16579578,0.113045488,0.039426941,,
CSCC[C@@H](CO)NC(=O)C1=CN(N=N1)CC2=CC=C(C=C2)Cl,-0.165980422,0.052688692,0.039242298,,
C1C[C@@H](NC1)C(=O)N2CCC(CC2)C(=O)NC3=CC=CC(=C3)C4=CC(=CC=C4)F,-0.166018876,0.10055696,0.039203845,,
CCC[C@H]1CN(C[C@@H]1NS(=O)(=O)CC)CC2=C(ON=C2C)C,-0.16617647,0.046458673,0.039046251,,
CCN(CCOC1=CC=CC(=C1)OC)C(=O)[C@H]2CCCC[C@H]2C(=O)NC,-0.166179687,0.153991037,0.039043033,,
CCOC1=C(C=CC=C1OC)CN(C)C2=NC(=NC3=C2CCNCC3)N,-0.166332935,0.065793266,0.038889786,,
CC1=C(N=C(O1)C2=C(C=CC(=C2)OC)OC)CN3[C@@H]4CC[C@H]3CC(C4)O,-0.166350437,0.134556413,0.038872283,,
CN(CCOC)C[C@H]1C[C@@H](CN(C1)C(=O)C2=CC=CC=C2F)CO,-0.166352175,0.325367899,0.038870545,,
C1CC(CN(C1)C2=NC(=NC3=C2CCNCC3)C4=CN=CC=C4)N,-0.166721078,0.131383772,0.038501642,,
COC1=CC2=C(CCC2)C=C1C(=O)N3C[C@H](C[C@H]3CNC(=O)OC)F,-0.166889005,0.096223042,0.038333716,,
C1CC(C(=O)N(C1)CCC2=CC=CC=C2)(CNCC(=O)N)O,-0.167055847,0.153726459,0.038166873,,
CCC1=C(SN=N1)C(=O)N[C@H]2C[C@H](N(C2)C)C(=O)OC,-0.16717801,0.165429,0.038044711,,
COCC1=C(C=CC(=C1)CN2C[C@@H]([C@H](C2)NC(=O)CO)C3CC3)OC,-0.167478919,0.188471484,0.037743802,,
CC1=CC(=C2C(=C1)C(=C(N2)C(=O)N3CCC[C@H]3CN4CCCC4)C)C,-0.167808667,0.021620771,0.037414054,,
CC(C)[C@@H]1CN(C[C@H]1NS(=O)(=O)N(C)C)C(=O)C2=CC3=CC=CC=C3N2,-0.167982027,0.282974075,0.037240693,,
CC(C)(C(=O)N[C@H]1[C@@H](C2(CCNCC2)C3=CC=CC=C13)O)OC,-0.168064836,0.136891883,0.037157885,,
CC1=CC(=C(C=C1)OC)NC(=O)N2CCC3(CC2)[C@@H](C[C@@H]3OC)O,-0.169140835,0.012403026,0.036081885,,
CC(C)[C@@H]1CN(C[C@H]1NS(=O)(=O)N(C)C)C(=O)CN2C=NN=N2,-0.169882685,0.08888768,0.035340036,,
CC1=CC(=CC=C1)NC(=O)CCC2CCN(CC2)C(=O)[C@@H]3[C@H]4C=C[C@@H]([C@@H]3N)O4,-0.16999086,0.065440736,0.035231861,,
COC1=CC=CC=C1CCNS(=O)(=O)C2=C(C3=C(S2)CNCC3)C(=O)O,-0.170058982,0.2360588,0.035163738,,
CCOC1=C(C2=C(C=C1)C(=C(O2)C(=O)N[C@@H]3CCNC[C@H]3O)C)OCC,-0.17047712,0.05786094,0.034745601,,
CC1=NC=C(C(=N1)C2=CC=CC=C2)C(=O)N3C[C@H](C[C@H]3C(=O)NC(C)C)N,-0.170618913,0.10033072,0.034603808,,
CC1=CC=C(O1)CN2C[C@@H]3C[C@H](N4[C@@]3(C2=O)CCC4)C5=CC=C(C=C5)C#CC(C)(C)O,-0.170635206,0.110643881,0.034587515,,
CO[C@@H](C1=CC=CC=C1)C(=O)N(CCO)C/C=C/C2=CC=CC=C2,-0.170704956,0.046829504,0.034517765,,
CC1=NC(=C(C=C1)OC2(CCN(CC2)C3=NC(=NC(=C3)C)N)C(=O)O)C,-0.170783956,0.087525828,0.034438764,,
CCOC1=C(C=C(C=C1)CN2C[C@@H]3[C@H](C2)C4CCC3CC4)CO,-0.170873846,0.083541385,0.034348874,,
CCN(C)C[C@@H]1CN(C[C@@H]1CO)C(=O)C2=CC(=NN2C)CC(C)C,-0.17183722,0.061069924,0.033385501,,
CC1=CC=C(C=C1)S(=O)(=O)NCCCNC(=O)C2=C(C=NN2C)Cl,-0.171904104,0.085869879,0.033318617,,
CCCN1C2=C(CC(CC2)NCCC3=CC=C(C=C3)O)C(=N1)C(=O)O,-0.17204282,0.006274241,0.033179901,,
CC1=NN(C(=C1C2=CC(=CC=C2)NC(=O)C)N)C3=CC=CC=C3,-0.172262139,0.080466411,0.032960582,,
C[C@H]([C@@H](C(=O)N1CCC(CC1)C2=NC=CN2CC3=CC=CC=C3)N)O,-0.172262704,0.046736478,0.032960017,,
COC1=CC=CC=C1[C@@H]2CN(C[C@H]2C(=O)O)CC3=CC(=CC=C3)OCCO,-0.17241055,0.066440235,0.03281217,,
C1CCCN(CC1)[C@@H]2CCN(C[C@H]2O)C/C(=C/C3=CC=CC=C3)/Cl,-0.172592155,0.02128983,0.032630565,,
CCOC1=CC=C(C=C1)CCNCC2(CCCNC2)O,-0.172693358,0.161493385,0.032529362,,
CCOC1=C(C=C(C=C1)CN2CC[C@H]([C@@H](C2)O)CNC(=O)C)Cl,-0.172713177,0.043205017,0.032509543,,
C[C@@H]1CN(CCN1)C(=O)C2=NNC(=C2)COC3=C(C=C(C=C3)OC)Cl,-0.172738727,0.047665873,0.032483993,,
CC1=CC(=C(C=C1)F)NC(=O)CCN[C@@H]2CCC[C@@H]2COC,-0.172978836,0.046359489,0.032243884,,
COC1=CC=C(C=C1)C(CC(=O)NCC2=NC(=NN2)N)C3=CC=CC=C3,-0.173051194,0.037601635,0.032171527,,
CC(C)C[C@H]1CN(CC[C@@]1(C)O)C(=O)CCC2=CC=CC=C2O,-0.173138383,0.017055654,0.032084337,,
CCC1=NC=CN1CC(=O)N2CCCC(CC2)(CNS(=O)(=O)C)O,-0.173302727,0.202843623,0.031919994,,
CCCN1C=C(C(=N1)C)C(=O)N2CC[C@]([C@@H]3[C@H]2CCCC3)(C4=CC=CC=C4)O,-0.173410219,0.069773165,0.031812502,,
CNC(=O)[C@@H]1C[C@H](CN1S(=O)(=O)C2=CC=CC(=C2)OC)N,-0.173511481,0.027994778,0.03171124,,
C1CN(CCN(C1)C(=O)C2CCC(CC2)O)C3CC4=CC=CC=C4C3,-0.174077312,0.032610912,0.031145409,,
CC1=CC(=C(S1)C)S(=O)(=O)NC(C2=C(NN=C2C)C)C(=O)O,-0.174406287,0.039505117,0.030816433,,
C1=CC(=CC=C1C(=O)NCCC(=O)NCCCCN)F,-0.174472547,0.196753155,0.030750174,,
CC1=C(C=CC(=C1)F)CN2C[C@H]([C@H](C2)CO)CN3CCOCC3,-0.174517962,0.03263311,0.030704759,,
CC1=CC(=C(C(=C1CNCCNC(=O)C2=CC=NC=C2)C)CO)C,-0.174788316,0.116522071,0.030434404,,
C1CNCCC12[C@H]([C@@H](C3=CC=CC=C23)NCCN4C=CC=N4)O,-0.174981826,0.099945496,0.030240894,,
CC1=C(C=CC(=C1)F)NC(=O)CCNC2=NC=NC3=C2CCNC3,-0.176301904,0.048502128,0.028920817,,
CCNC(=O)[C@@H]1C[C@@H](CN1C(=O)CN2CCN(CC2)C3=CC=CC(=C3)C)N,-0.176965894,0.022819058,0.028256826,,
CC1=C(C(=NN1CC(=O)O)C)C2=NC(=C(C(=C2)C3=CC(=CC=C3)F)C#N)N,-0.177482166,0.0356396,0.027740554,,
CN1C[C@H](C[C@H]1C(=O)NCC2=CC=CC=C2F)NC(=O)C3=CC=C(C=C3)C#N,-0.178069763,0.013625952,0.027152958,,
CC1=NC(=NC=C1C(=O)N2C[C@@H](C[C@H]2C(=O)NC)N)C(C)C,-0.178553536,0.017972586,0.026669184,,
CCC[C@H]1CN(C[C@@H]1NC2=NC(=CN=C2)C(=O)N)S(=O)(=O)C3CC3,-0.178733649,0.027373199,0.026489071,,
CCNC(=O)[C@@H]1C[C@H](CN1C(=O)CC2=C(C=CC(=C2)C)C)N,-0.178954885,0.037793283,0.026267835,,
CCC1=CC(=CS1)C(=O)N2C[C@H](C[C@H]2C(=O)NC)N,-0.179683246,0.166041657,0.025539474,,
COC1=NC(=NC(=C1)N2CCCC3(C2)C4=CC=CC=C4NC3=O)N,-0.179704043,0.060485618,0.025518678,,
C1[C@H]([C@@H]1NC(=O)C2=CC3=C(C=C2)OC(=N3)C4=CC(=CC=C4)F)C5=CC=CC=C5,-0.17982924,0.050201871,0.025393481,,
C1CC(CN(C1)C2CCN(CC2)CC3=CN=CC=C3)C(=O)NCCCN,-0.180466178,0.115459176,0.024756543,,
CCCC1=NOC(=C1)CNC(=O)C2=CC=CC=C2NCC(=O)O,-0.180805739,0.142247994,0.024416982,,
C1C[C@@H]2CN(C[C@H]1C(=O)N2CC3CC3)CC4=C(C5=CC=CC=C5N4)Cl,-0.18084349,0.176875596,0.02437923,,
C1CCN(C1)CCC(=O)N2CC[C@H]([C@@H](C2)O)C3=CC4=CC=CC=C4C=C3,-0.181522395,0.062689106,0.023700325,,
C1CC(OC1)CCCCNC(=O)C2=CC(=CC=C2)NCC(=O)O,-0.182145992,0.015501673,0.023076728,,
CC1=CC2=C(N1)C=CC(=C2)CNCC3(CCCN(C3=O)CC(C)(C)C)O,-0.182182279,0.011157807,0.023040442,,
C1CN(CC2=CC=CC=C21)C3=C(C=CC=N3)CNC(=O)CN,-0.182749424,0.028620954,0.022473297,,
CCOC1=C(C2=C(C=C1)C(=C(O2)C(=O)N3CC[C@]([C@@H](C3)C)(C)O)C)OCC,-0.18287978,0.156785438,0.02234294,,
CC(C)NC(=O)[C@@H]1C[C@H](CN1C(=O)CC2=CSC(=N2)C3=CC=CC=C3)N,-0.183329909,0.140487415,0.021892812,,
CCN(CC)C(=O)[C@@H]1C[C@@H](CN1C(=O)C2=CC=C(NC2=O)C)N,-0.183599269,0.093127968,0.021623452,,
COC1=CC=CC(=C1)[C@@H]2CN(C[C@H]2C(=O)O)C(=O)C3=CC4=CC=CC=C4N3,-0.183900256,0.201130214,0.021322465,,
CC1=NC2=C(N1C)C=CC(=C2)CNC(=O)[C@H]3CC[C@H](C3)N,-0.184944936,0.027567051,0.020277784,,
CN1[C@@H](C[C@@H]([C@@H]1C2=C(C(=CC=C2)F)F)C(=O)NCC3=CC=CC=C3)C(=O)OC,-0.185614642,0.189357838,0.019608078,,
CC1([C@H]2CC=C([C@@H]1C2)CN3CCCN4C(=CC(=N4)CNS(=O)(=O)C)C3)C,-0.185633877,0.044939626,0.019588844,,
C1=CC(=CC(=C1)Cl)CC2=NN(C(=N2)CC[C@@H](C(=O)O)N)CC(=O)O,-0.186212643,0.188684818,0.019010077,,
C[C@@H]1CN(CC[C@]1(C)O)C(=O)COCC2=NC3=CC=CC=C3N2,-0.18635885,0.03355777,0.018863871,,
C1COCCC1C(=O)N2C[C@H]([C@@H](C2)C(=O)O)C3=CC4=C(C=C3)OCO4,-0.18656009,0.009412736,0.018662631,,
CCNC(=O)[C@@H]1C[C@H](CN1CC2=C(N=C3N2C=CS3)C4=CC=C(C=C4)C)N,-0.186900892,0.073067742,0.018321829,,
C1=CC=C(C=C1)CNC2=NC(=NC3=C2C=NN3)N,-0.187134006,0.035312073,0.018088714,,
C1=CC(=CC=C1C2=C/C(=C/3\C=CC(=O)C(=C3)O)/C(=C(N2)N)C#N)F,-0.187164995,0.144833489,0.018057725,,
C1CNC[C@H]([C@@H]1NC(=O)C2=CC(=C(C=C2)O)Cl)O,-0.18734828,0.014019871,0.017874441,,
CC(C)C1=CC=C(C=C1)S(=O)(=O)N2CC[C@@H]3[C@@](C2)(CCCN3)CO,-0.187388687,0.047881742,0.017834033,,
CC(C)[C@H](CO)NC(=O)C1=NOC(=C1)CN(C)CC2=CC=CC=C2,-0.187585,0.003261329,0.017637721,,
CN(C1CCCCC1)C(=O)CC(C2=CC(=CC=C2)O)C3=CC=CC=C3O,-0.187612644,0.025282269,0.017610077,,
CC1=CC=C(S1)CN(CC=C)C(=O)[C@@H]2C[C@H](CN2)N,-0.187811281,0.040978764,0.017411439,,
C1CC(C2=C(C1)N(N=C2)C3=C(C=C(C=C3)F)F)NC(=O)CCN,-0.18791322,0.136595347,0.017309501,,
CC1=CC=CN2C1=NC(=C2)C(=O)N3CC[C@H]([C@@H](C3)O)C4=CC5=C(C=C4)OCO5,-0.188090492,0.023519759,0.017132228,,
CCC(CN1C(=NC(=N1)C2=CC=CO2)CCC3=CSC(=N3)N)O,-0.188445434,0.13316711,0.016777287,,
C1CN(CCC12[C@@H](C[C@@H]2OCCO)O)C(=O)C3=CC(=CC=C3)OC(F)F,-0.188742574,0.185903706,0.016480146,,
CC1=NN(C(=N1)[C@H](C)O)C2=C(C=CC(=C2)Cl)Cl,-0.190005413,0.078880229,0.015217308,,
C1C[C@@H]2CN(C[C@H]1CN2CC(=O)NCC3=CC=CS3)CC4=CC=C(C=C4)F,-0.190470038,0.097562763,0.014752683,,
CC1=C(SC=C1)[C@@H]2CCN(C[C@H]2O)C(=O)CNC(=O)C,-0.190491362,0.204755806,0.014731359,,
CC1=CC(=CC(=C1)CCC(=O)N2CC[C@H]([C@@H](C2)O)N3CCC(CC3)O)C,-0.190647426,0.020342123,0.014575294,,
CC(C)N1CCC(CC1)C(=O)N[C@@H](CC2=CC=C(C=C2)O)C(=O)O,-0.190648598,0.089635163,0.014574123,,
CC1=C(SC=C1)CN(C)C2=NC(=NC(=C2)NCCO)N,-0.190931194,0.07033339,0.014291527,,
C[C@H]([C@@H](C(=O)NCC1=C(N=CC=C1)OC2=CC=CC=C2F)N)O,-0.191053557,0.03735587,0.014169164,,
CC(C)COC(=O)N(C)CC1=CN(N=N1)[C@@H]2C[C@H](NC2)C(=O)NC,-0.191367853,0.143296747,0.013854867,,
CN1CCN(CC1)[C@@H]2CCN(C[C@H]2O)C(=O)CCCC3=CC=C(C=C3)F,-0.191658975,0.086410896,0.013563745,,
C1CN(CCC1C(=O)N2C[C@@H]3C[C@H]2CN3CC4=CC=CC=C4)CC(=O)N,-0.191697453,0.046289433,0.013525268,,
CNC(=O)[C@@H]1C[C@@H](CN1C(=O)CCC(=O)NC2=CC(=CC=C2)F)N,-0.191791595,0.078186424,0.013431126,,
C[C@H]([C@@H](C(=O)N1CCC(CC1)C2=NC=CN2CC3=CC=NC=C3)N)O,-0.191946436,0.037131877,0.013276284,,
C1CCC(CC1)SCCNC(=O)C2=CN(N=N2)C3CCC(CC3)N,-0.192479929,0.084839768,0.012742792,,
CCC[C@H]1CN(C[C@@H]1NS(=O)(=O)N(C)C)CC2=CC=C(C=C2)C#N,-0.192709477,0.205134758,0.012513244,,
CC1=C(C(=C(NC1=C2C=CC(=O)C=C2)N)C#N)C3=CN(N=C3)C(C)C,-0.192719913,0.037014102,0.012502808,,
CC1=C(N=CN1)C(=O)N2CC[C@H]([C@@H](C2)O)C3=CC4=CC=CC=C4C=C3,-0.193257617,0.140701963,0.011965104,,
CC[C@@H](C1=CC=CC=C1)NC2=NC=CC(=N2)C3=CN(N=C3C)C,-0.193614083,0.115027648,0.011608637,,
CC1=C(SC(=N1)CCCNCC2(CCCNC2)O)C,-0.193939328,0.156656226,0.011283392,,
C[C@H](C1=CC(=CC=C1)OC)NCC(=O)NC2CCCCCCC2,-0.194249313,0.030771201,0.010973408,,
C1CN(CCN1C2=CC=CC=N2)C3=C(C=CC=N3)CNC(=O)[C@H](CO)N,-0.194365843,0.019692197,0.010856877,,
CC1=CC(=C2C(=C1)C(=C(N2)C)CC(=O)N[C@@H]3CCC[C@@H]3COC)C,-0.194975518,0.111946079,0.010247203,,
CC1=C2C(=C(NC2=C(C=C1)C)C)CC(=O)N[C@H]3CCCC[C@@H]3O,-0.195294845,0.107362915,0.009927876,,
C1[C@H]([C@@H](CN1S(=O)(=O)C2=CC=CC=C2)O)NCCC3=CC(=CC=C3)F,-0.195507809,0.025153828,0.009714911,,
CCC1=NNC(=C1)CN2CC[C@H]([C@@H](C2)O)C3=CC4=CC=CC=C4C=C3,-0.195549379,0.108738867,0.009673341,,
CC1=NC=C(C=N1)CN2CC[C@H]([C@@H](C2)O)C3=CC4=CC=CC=C4C=C3,-0.195691538,0.130635325,0.009531182,,
C[C@@]1(CCN(CC1(C)C)C(=O)CCN2C3=CC=CC=C3N=C2CO)O,-0.195733977,0.007900649,0.009488744,,
CO[C@H]1[C@@H](C2=CC=CC=C2C13CCNCC3)NC(=O)C4=NN5C=CC=NC5=N4,-0.196164465,0.044682245,0.009058255,,
CC(C)CC1=CC(=NO1)CNC(=O)[C@@H]2C[C@@H](CNC2)C(=O)N3CCCC3,-0.196319383,0.13933781,0.008903338,,
CC1=NN(C=C1C2=NC(=C(C(=C2)C3=CC4=CC=CC=C4N3)C#N)N)C,-0.196460238,0.148380671,0.008762483,,
CO[C@H]1COC[C@@H]1NC(=O)C2=COC(=N2)COC3=CC=CC4=C3N=CC=C4,-0.19711945,0.147881079,0.008103271,,
CC1=C(C2=C(C=C1)C(=CC(=N2)C)C(=O)NCCC3=CSC(=N3)N)C,-0.197342338,0.028500132,0.007880382,,
CCN1CCN(CC1)C2(CC3=CC=CC=C3C2)C(=O)N[C@@H](CC(C)C)C(=O)OC,-0.197888248,0.027079602,0.007334473,,
C1CN(CCC1C(=O)N[C@@H](CC2=CC=CC=C2)C(=O)N)CC(=O)N,-0.197964211,0.045087707,0.00725851,,
C=CCNC1=CC=CC=C1C(=O)N[C@H](CO)COCC2=CC=CC=C2,-0.198187697,0.00751063,0.007035024,,
C1CNCCC12[C@H]([C@@H](C3=CC=CC=C23)NCCCN4C=CN=N4)O,-0.199163019,0.014332888,0.006059701,,
CC[C@@]1([C@@H]2[C@H]([C@H](N1)C3=CC=C(C=C3)N4C=CN=C4)C(=O)N(C2=O)C)C(=O)OC,-0.199237166,0.120318457,0.005985555,,
CC(C)(CNCC1(CCCN(C1=O)CC2=CC(=C(C=C2)F)F)O)CO,-0.199408867,0.10551524,0.005813853,,
CC1=C(C=C(C=C1)C(F)(F)F)C(=O)N[C@@H]2CCNC[C@H]2O,-0.199668381,0.0222977,0.00555434,,
CC1=C(C=CC(=C1)F)NC(=O)CNC(=O)[C@@H](CC(C)C)N,-0.199736024,0.001972973,0.005486696,,
COC1=CC=CC(=C1)C2=CC=C(C=C2)NC(=O)[C@@H]3CCCN3CCC4=NC=CN4,-0.20000467,0.1117114,0.005218051,,
COC1=C(C=CC(=C1)C2CC(=O)NC3=C2C=C(C(=C3)O)C(=O)O)F,-0.2000812,0.080159753,0.005141521,,
CCCN1C[C@H](C[C@H]1C(=O)NCC)NC(=O)C2=C(C3=CC=CC=C3N2)Cl,-0.200305605,0.054385954,0.004917115,,
C1=CC=C(C=C1)C(CC(=O)NCCC2=NC(=CC(=O)N2)O)C3=CC(=CC=C3)Cl,-0.200626617,0.015514477,0.004596104,,
COC(=O)[C@@H]1C[C@H](CN1CCC(=O)NC2CCCCCC2)O,-0.201205764,0.006123534,0.004016956,,
CC(C)(C)CS(=O)(=O)C1=NC=C(N1CCOC)CN2CC[C@@H](C2)O,-0.201238251,0.115956123,0.003984469,,
CCOC(=O)[C@]12CCCN[C@@H]1CCN(C2)CC3=NOC(=N3)C4=CC=CC=C4,-0.201510775,0.053430272,0.003711945,,
C1=CC(=C(N=C1)OC2=CC(=C(C=C2)F)F)CNC(=O)[C@H](CO)N,-0.201529167,0.003073163,0.003693554,,
CC1=NC=C(C(=C1O)CN2CCN3C(=CC(=N3)C(=O)NC4=CC=CC=C4)C2)CO,-0.201534929,0.151166901,0.003687792,,
CC1=C(SC=C1)[C@@H]2CCN(C[C@H]2O)C(=O)C3=NC(=CS3)C(C)C,-0.20159824,0.209503489,0.003624481,,
CC(C)C1=CC=C(C=C1)CN2CCCC(C2=O)(CNCC(=O)NC(C)C)O,-0.201659758,0.183965227,0.003562963,,
C[C@@H]1C[C@H](NC(=S)N1)CC(=O)N(CC=C)CC2=NC(=NO2)C3=CC=CC=C3,-0.20202522,0.036802663,0.003197501,,
CC1=CC=CC=C1N2C3=C(C=N2)C(CC(C3)(C)C)NCC4=CN(C5=CC=CC=C54)CC(=O)N,-0.202153347,0.089883885,0.003069373,,
CCNC(=O)[C@@H]1C[C@H](CN1C(=O)C2=CC=C(C=C2)C(F)(F)F)N,-0.20249237,0.026370378,0.00273035,,
C1CNCCC12[C@H]([C@@H](C3=CC=CC=C23)N4C=C(N=N4)CNCC5=CC=CC=C5)O,-0.202593048,0.236145155,0.002629673,,
C1COCCN1C[C@@H]2CN(C[C@@H]2CO)CC3=C(C4=CC=CC=C4S3)Cl,-0.202894935,0.144285866,0.002327786,,
C1CN(CCC1(C(=O)O)N2C=CC=N2)C(=O)[C@@H]3C[C@H]3C4=CC=CC=C4,-0.203227923,0.269838544,0.001994798,,
C[C@@]1(CCN(CC1(C)C)CCCC(=O)C2=CC=C(C=C2)F)O,-0.203517437,0.004352845,0.001705283,,
C1CCC(CC1)NC(=O)CCNCC(C2=CC=CC=C2Cl)O,-0.203571923,0.136828101,0.001650798,,
CC1=C(C(=NN1CC(=O)O)C)C2=NC(=C(C(=C2)C3=CC=CC=C3OC)C#N)N,-0.204031455,0.024216803,0.001191266,,
CN1C[C@H](C[C@H]1C(=O)NCCC2=CC(=CC=C2)OC)N,-0.204512138,0.128618303,0.000710582,,
CCCCNC(=O)[C@H]1C[C@H](N([C@H]1C2=CC(=CC=C2)Cl)C)C(=O)OC,-0.204515169,0.095198178,0.000707552,,
