Row Labels,Average of SNR 635,StdDev of SNR 635,Robust z-score,,Robust z-score,,MAD,,,,Robust z-score
C1CC(CN(C1)C2CCN(CC2)C(=O)CN)C(=O)NCC3=CC=CC=N3,-0.1137897,0.079470973,-1.862875801,,-0.009392951,,,,,,-1.862875801
CC1=NC(=NC=C1C(=O)N[C@@H]2CCNC[C@H]2O)N3CCN(CC3)C,-0.114195869,0.012162859,-1.871048606,,-0.00943416,,,,,,-1.871048606
CC(=O)N[C@@H](CC1=CN=CN1)C(=O)N(C)CC2=C3C=CC=NC3=CC=C2,-0.114209117,0.011426489,-1.871315178,,-0.009435504,,,,,,-1.871315178
CC1=CC(=NC2=C1C=CC(=C2)Cl)N3C[C@H]([C@H](C3)CO)CN(C)CCOC,-0.114335861,0.081260409,-1.873865474,,-0.009448363,,,,,,-1.873865474
C1C[C@H](C[C@@H]1N)NS(=O)(=O)C2=C(C(=CC=C2)Cl)Cl,-0.114355865,0.04984367,-1.874267989,,-0.009450393,,,,,,-1.874267989
CC(C)C1=CC=C(C=C1)NC(=O)N2C[C@H]3CC[C@@H]2CN(C3)CC(=O)N(C)C,-0.114358563,0.217285842,-1.874322281,,-0.009450666,,,,,,-1.874322281
C1CN2CCC1[C@@H]3[C@H]2[C@@H](CN3C(=O)C4=C(C=C(C=N4)F)F)C5=CC(=CC=C5)O,-0.114425412,0.173994401,-1.875667397,,-0.009457449,,,,,,-1.875667397
C1[C@H]2C(=O)NC[C@]2(CN1CC3=CC=CC=C3OCCO)C(=O)O,-0.114587517,0.01108461,-1.878929214,,-0.009473895,,,,,,-1.878929214
C[C@@H]1CN(CC[C@]1(C2CCOCC2)O)C(=O)C3=CC(=NN3)C4=CSC=C4,-0.114847467,0.078928015,-1.884159849,,-0.009500269,,,,,,-1.884159849
CC1=C(C=C(C=C1)F)NC(=O)C(C)NC2CCC3(CC2)CCNCC3,-0.114929737,0.070762768,-1.885815267,,-0.009508616,,,,,,-1.885815267
C1CC(C(=O)N(C1)CC2=CC=C(C=C2)F)(CNCCN3CCNCC3)O,-0.115003606,0.000489084,-1.887301622,,-0.009516111,,,,,,-1.887301622
C[C@@H](C(=O)N1CCC2=C(C1)C(=NO2)C(C3=CC=CC=C3)C4=CC=CC=C4)NC,-0.115046873,0.013076432,-1.888172239,,-0.0095205,,,,,,-1.888172239
CC(C)CC1=NOC(=N1)C(C)NC2=NC(=NC3=C2CCCC3)N,-0.115249261,0.070062796,-1.892244626,,-0.009541034,,,,,,-1.892244626
CN1C2=C(C=N1)C(=NC(=N2)CCC3=CC=CC=C3)N[C@H]4CCCCNC4=O,-0.115509196,0.040638582,-1.897474943,,-0.009567406,,,,,,-1.897474943
CC1=C(C2=CC=CC=C2N1C3=CC=CC=C3)CCNCC4(CCNC4)O,-0.115614117,0.06599127,-1.89958613,,-0.009578051,,,,,,-1.89958613
C1CC(=O)NC(=O)NC1C(=O)NCCNS(=O)(=O)C2=CC=C(C=C2)Cl,-0.115899196,0.041437359,-1.905322405,,-0.009606975,,,,,,-1.905322405
C1CN(CCC1(C(=O)O)N2C=CC(=N2)C3=CC=CO3)C4=CC(=NC=N4)N,-0.116112796,0.142204551,-1.909620389,,-0.009628646,,,,,,-1.909620389
CCN(CC1=C(C=CC(=C1)OC)N2C=CC=N2)[C@H]3COC[C@@H]3O,-0.116160879,0.268577084,-1.910587901,,-0.009633524,,,,,,-1.910587901
COC1=CC2=C(C=C1)NC(=C2)C(=O)N3C[C@@H]([C@H](C3)N)C4CC4,-0.116242797,0.043744158,-1.912236219,,-0.009641835,,,,,,-1.912236219
CC1=CC=CC=C1C2=NC=C(S2)CN3CCC4(CC3)[C@@H](C[C@@H]4O)O,-0.116350886,0.091466548,-1.914411152,,-0.009652802,,,,,,-1.914411152
CN1C=CN=C1CN(C)C2=NC=CC(=N2)N3CCN[C@@H]4[C@H]3CS(=O)(=O)C4,-0.116458097,0.037725505,-1.916568424,,-0.009663679,,,,,,-1.916568424
C1CN(CCN1)CC(CN2C=CN=C2C3=NN4CCNCC4=C3)O,-0.116751199,0.028743486,-1.922466124,,-0.009693416,,,,,,-1.922466124
C[C@@H]([C@@H]1C(=O)N2C[C@H](C[C@H]2C(=O)N1)NC(=O)NC3=CC=C(C=C3)C(F)(F)F)O,-0.116840372,0.102760531,-1.924260431,,-0.009702463,,,,,,-1.924260431
CC1=CC=C(C=C1)C(=O)N2CCN3[C@H](C2)C(=O)N[C@H](C3=O)CO,-0.116865005,0.060441491,-1.924756083,,-0.009704963,,,,,,-1.924756083
C1CCC(CC1)NC(=O)CCNC2=NC(=NC(=C2)N3CCOCC3)N,-0.116969585,0.058031289,-1.926860408,,-0.009715573,,,,,,-1.926860408
CC1=CC=C(O1)[C@H]2CN(C[C@@H]2N)CC(=O)NCC3CCCCC3,-0.117135022,0.038635817,-1.930189282,,-0.009732358,,,,,,-1.930189282
C1CC(C1)NS(=O)(=O)C2=CC=C(C=C2)C(=O)NC3=CC=CN4C3=NN=C4,-0.117168349,0.155680027,-1.930859873,,-0.009735739,,,,,,-1.930859873
CC(C)NS(=O)(=O)C1=CC(=CC(=C1)C(=O)O)C2=CC=CC=C2CO,-0.117387381,0.060506036,-1.935267175,,-0.009757961,,,,,,-1.935267175
CC/C=C/CC(=O)N1CC[C@H]([C@@H](C1)O)C2=C(C=CS2)C,-0.117455667,0.167288242,-1.936641201,,-0.009764889,,,,,,-1.936641201
CNC(=O)[C@@H]1C[C@H](CN1)N2C=C(N=N2)C3=CC=C(C=C3)CN4CC[C@H](C4)O,-0.11763869,0.004241811,-1.940323934,,-0.009783458,,,,,,-1.940323934
CCC1=NC=CC(=N1)CN2CC[C@H]([C@@H](C2)O)C3=CC4=CC=CC=C4C=C3,-0.117793178,0.004115663,-1.94343249,,-0.009799132,,,,,,-1.94343249
CNC(=O)[C@@H]1C[C@@H](CN1)N2C=C(N=N2)CN(C)C(=O)NCC3CCCCC3,-0.117838373,0.03671799,-1.944341879,,-0.009803718,,,,,,-1.944341879
CN([C@H]1COC[C@@H]1O)C(=O)C2=CC(=NC3=CC=CC=C32)C4=CC=NC=C4,-0.118055068,0.09694637,-1.94870215,,-0.009825703,,,,,,-1.94870215
COC1=CC=C(C=C1)C[C@H]2C(=O)N3C[C@H](C[C@H]3C(=O)N2)NC(=O)C4=C(C(=CC=C4)F)F,-0.118091405,0.091452998,-1.949433317,,-0.00982939,,,,,,-1.949433317
CC1=NN2C(=C1)N=C(C=C2N[C@H](C)[C@H](C3=CC=C(C=C3)O)O)C,-0.118140659,0.060227325,-1.950424388,,-0.009834387,,,,,,-1.950424388
C1CCCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)CCN3C=C(C=N3)Cl,-0.11816171,0.006005339,-1.950847963,,-0.009836522,,,,,,-1.950847963
C[C@@H](C1=CC=CC=C1)N(C)C(=O)C2=NOC(=C2)CN3CCC(CC3)O,-0.118239353,0.103990025,-1.952410266,,-0.0098444,,,,,,-1.952410266
CC1=NC2=C(S1)C=CC(=C2)C(=O)N3CC[C@](C(C3)(C)C)(COC)O,-0.118297306,0.177542253,-1.953576382,,-0.00985028,,,,,,-1.953576382
CCCC1=CC(=CS1)C(=O)N2CC[C@]3(CCN(C[C@H]3C2)C(=O)COC)O,-0.118385583,0.183644485,-1.955352671,,-0.009859236,,,,,,-1.955352671
CN(C)C(=O)C1=CN=CC(=N1)N2CC[C@H]([C@@H](C2)O)C3=CC4=C(C=C3)OCO4,-0.118568446,0.194292983,-1.959032167,,-0.009877789,,,,,,-1.959032167
CC1=CC(=C(C=C1)Cl)NC(=O)C2=CC(=CC=C2)CN3CC[C@@H](C3)O,-0.118616714,0.056683613,-1.96000341,,-0.009882686,,,,,,-1.96000341
CCN(CC1=C(C=C2CCCC2=C1)OC)[C@H]3COC[C@@H]3O,-0.118696067,0.05344366,-1.961600119,,-0.009890737,,,,,,-1.961600119
C1CN2C(=CC(=N2)C3=NC=CN3[C@H]4[C@H](CC5=CC=CC=C45)O)CN1,-0.118813218,0.170357008,-1.96395739,,-0.009902623,,,,,,-1.96395739
CO[C@H]1[C@@H](C2=CC=CC=C2C13CCNCC3)NC(=O)CCN4CCCC4=O,-0.119006358,0.064191267,-1.967843699,,-0.009922218,,,,,,-1.967843699
C1C[C@H]2CNC(=O)C[C@@H]1N2C(=O)C(C3=CC=CC=C3)C4=CC=CC=C4,-0.119112458,0.089579343,-1.969978609,,-0.009932983,,,,,,-1.969978609
CC1=CC=CC(=C1)C(=O)N2CCN3[C@H](C2)C(=O)N[C@@H](C3=O)CO,-0.119123062,0.000581643,-1.970191971,,-0.009934058,,,,,,-1.970191971
CC1=CN=C(C=N1)CN[C@@H]2CN(C[C@H]2O)C(=O)C3=CC=C(C=C3)OC,-0.119165943,0.070976017,-1.971054814,,-0.009938409,,,,,,-1.971054814
C1CCN(C1)C(=O)[C@H]2C[C@H](CNC2)C(=O)NCCCOC3=CC=CC=C3,-0.119329847,0.085329076,-1.974352837,,-0.009955038,,,,,,-1.974352837
C[C@@H]1CN(C[C@]1(C2CC2)O)CC3=CC(=O)N=C(N3)C,-0.119387763,0.082652719,-1.975518208,,-0.009960914,,,,,,-1.975518208
C1CC(CN(C1)C2=CC(=NC=N2)NCCO)(CC3=CC=CC=C3F)CO,-0.119493344,0.084750597,-1.977642673,,-0.009971626,,,,,,-1.977642673
CC1=C(C=CC(=C1)C(=O)NCC2=CN(N=N2)[C@H]3C[C@H](NC3)C(=O)NC)F,-0.11952508,0.142980783,-1.978281243,,-0.009974846,,,,,,-1.978281243
C1CN2[C@H](CN1C(=O)C3=CC(=CC(=C3)Cl)Cl)C(=O)N[C@H](C2=O)CC4=CC=C(C=C4)O,-0.11955428,0.009136108,-1.978868809,,-0.009977809,,,,,,-1.978868809
C1CN([C@H]2[C@@H]1CNC2)C(=O)C3(CCOCC3)C4=CC=C(C=C4)F,-0.11972055,0.026796566,-1.982214423,,-0.009994678,,,,,,-1.982214423
C1CC(OC1)CNC(=O)[C@H]2C[C@H](CN(C2)CC3=CC4=CC=CC=C4C=C3)C(=O)NC5=CC=C(C=C5)F,-0.11991015,0.042438795,-1.986029502,,-0.010013914,,,,,,-1.986029502
C1[C@@H](CN2[C@@H]1C(=O)N[C@H](C2=O)CC3=CC=C(C=C3)O)NC(=O)C4=C(C=CS4)Cl,-0.120260894,0.028135231,-1.993087049,,-0.010049499,,,,,,-1.993087049
CC1(CN(CC[C@]1(COC)O)C2=NC3=CC=CC=C3N=C2)C,-0.120329429,0.179742262,-1.99446609,,-0.010056453,,,,,,-1.99446609
CNC(=O)[C@@H]1C[C@@H](CN1C(=O)CCC2=CC=C(N2)C3=CC=C(C=C3)Cl)N,-0.120367028,0.044471336,-1.995222648,,-0.010060268,,,,,,-1.995222648
C1CC(CN(C1)C2=CC(=NC(=N2)N)NCCO)C3=NC4=CC=CC=C4N3,-0.120424401,0.001885383,-1.996377099,,-0.010066088,,,,,,-1.996377099
C[C@@H]1CN(CC[C@]1(C2CCOCC2)O)C(=O)C3=CC4=C(CCC4)C=C3,-0.120430292,0.104157359,-1.99649562,,-0.010066686,,,,,,-1.99649562
CC(C)[C@H](C(=O)NCC1=C(N=CC=C1)OC2=C(C=C(C=C2)F)F)N,-0.12051081,0.148869182,-1.998115775,,-0.010074855,,,,,,-1.998115775
CCN1C2=C(C=C(C=N2)C(=O)NCCNC(=O)C3=CC=C(C=C3)F)N=C1N,-0.120864749,0.09189819,-2.005237628,,-0.010110765,,,,,,-2.005237628
CN1C2=C(C=C(C=C2)C(=O)NCCC(=O)N(C)C)N=C1N3CC[C@@H](C3)O,-0.120914409,0.050902524,-2.006236875,,-0.010115803,,,,,,-2.006236875
C[C@@H]1CN(CC[C@]1(CCOC)O)C(=O)C2=CC(=C(C=C2)Cl)F,-0.120928982,0.004506677,-2.006530097,,-0.010117282,,,,,,-2.006530097
CC[C@@H](CO)NC(=O)C1=COC(=N1)COC2=CC3=C(C=C2)SC(=N3)C,-0.121119832,0.091479036,-2.010370325,,-0.010136645,,,,,,-2.010370325
COCCNS(=O)(=O)C1=CC(=CC(=C1)C(=O)O)C2=CC=C(C=C2)OC,-0.121170484,0.055077586,-2.011389531,,-0.010141784,,,,,,-2.011389531
C1[C@H]([C@@H](CN1)O)NC(=O)CN2C(=O)C3=CC=CC=C3C(=N2)C4=CC=CC=C4,-0.121269433,0.0710439,-2.013380557,,-0.010151823,,,,,,-2.013380557
CN1[C@H]2CC[C@@H]1CN(CC2)C(=O)NC3=CC=C(C=C3)N4C=NC=N4,-0.121345287,0.057081301,-2.014906864,,-0.010159519,,,,,,-2.014906864
C1CN(CCC12[C@@H](C[C@@H]2OCCN)O)CC3=CC4=C(C=C3)OCCO4,-0.12141787,0.091645315,-2.016367356,,-0.010166883,,,,,,-2.016367356
COC1=CC=CC(=C1)C2=NNC(=C2)C(=O)N[C@@H]3CNCC[C@H]3O,-0.121423624,0.118386642,-2.016483134,,-0.010167467,,,,,,-2.016483134
C1C[C@H]2CN(C[C@@H]1N2)C3=NC=CC(=N3)CCC(F)(F)F,-0.121441098,0.014564498,-2.016834743,,-0.01016924,,,,,,-2.016834743
CN1CCN([C@@H]2[C@H]1CS(=O)(=O)C2)C(=O)C3=C(C=C(C=C3)N4C=NN=N4)O,-0.121525574,0.037635174,-2.018534526,,-0.01017781,,,,,,-2.018534526
C1=CC=C(C=C1)CNS(=O)(=O)NCC2=CC=C(C=C2)CO,-0.121610061,0.036579299,-2.020234545,,-0.010186382,,,,,,-2.020234545
C1CN2CCC1[C@@H]3[C@H]2[C@@H](CN3C(=O)C4=CN(N=N4)CCN)C5=CC(=CC=C5)O,-0.121659588,0.026232312,-2.021231113,,-0.010191407,,,,,,-2.021231113
CCC[C@H]1C(=O)N2C[C@H](C[C@H]2C(=O)N1)NC(=O)C3=C(N(N=C3)C4=CC=CC=C4)C(F)(F)F,-0.12174029,0.127281682,-2.022854974,,-0.010199595,,,,,,-2.022854974
CCCC1=NNC(=C1)CN(C)C(=O)C2=CC3=C(C=C2)N(C(=O)N3)C4CCC(CC4)O,-0.121793926,0.057471838,-2.023934225,,-0.010205036,,,,,,-2.023934225
CCN1C(=CC(=N1)CC(C)C)C(=O)N2CCC[C@H]2CO,-0.121839,0.030671389,-2.024841181,,-0.010209609,,,,,,-2.024841181
CN1C2=C(C=C(C=C2)C(=O)NCC3=NC=CS3)N=C1N4CC[C@@H](C4)O,-0.121976512,0.00543002,-2.027608159,,-0.010223561,,,,,,-2.027608159
CC1=CC(=NO1)C2=NN(C(=C2CN3C[C@@H](C[C@H]3C(=O)NC(C)C)N)Cl)C,-0.122273932,0.119462878,-2.033592743,,-0.010253736,,,,,,-2.033592743
CCCC1=C(C=NN1C2=CC=CC=C2)C(=O)N[C@H]3C[C@H]4C(=O)N[C@H](C(=O)N4C3)CC,-0.122503263,0.143386378,-2.038207262,,-0.010277004,,,,,,-2.038207262
C1CCC(C1)NC(=O)C(=O)N2CCOC(C2)CN,-0.122872937,0.025990334,-2.045645724,,-0.01031451,,,,,,-2.045645724
CC1=NC=C(C(=N1)NCC2=NN=C(S2)N)S(=O)(=O)C,-0.12298037,0.067823507,-2.047807454,,-0.010325409,,,,,,-2.047807454
CC1=C(NC2=C1C=CC=C2Cl)CN3C[C@H]([C@H](C3)CO)CN(C)CCO,-0.123216835,0.12954434,-2.052565536,,-0.010349401,,,,,,-2.052565536
CCC1=CC2=C(C=C1)N=C(C=C2C(=O)N3C[C@@H]([C@H](C3)N)CCO)C,-0.123410458,0.113299156,-2.056461542,,-0.010369045,,,,,,-2.056461542
COC1=CC=C(C=C1)OCC2=NC(=CO2)C(=O)N3C[C@@H]([C@H](C3)O)N4CCCC4,-0.123422272,0.058321258,-2.056699264,,-0.010370244,,,,,,-2.056699264
CC1=C(SC=C1)[C@@H]2CCN(C[C@H]2O)CC3=CC4=CC=CC=C4N3C,-0.123444743,0.051797962,-2.057151427,,-0.010372523,,,,,,-2.057151427
CC1=CC(=C2C(=C1)C(=O)C=C(N2)CN[C@@H](CC3=CC=C(C=C3)O)C(=O)N)C,-0.123462811,0.100445197,-2.057514985,,-0.010374357,,,,,,-2.057514985
CCN([C@H]1COC[C@@H]1O)C(=O)NC2=C(C=CC(=C2)F)OC,-0.12365858,0.100389878,-2.061454184,,-0.010394219,,,,,,-2.061454184
C[C@@H]1CN(C[C@]1(C)O)C2CCN(CC2)C3=CC=CC=C3F,-0.123833437,0.038762451,-2.064972592,,-0.010411959,,,,,,-2.064972592
CN(CCO)C[C@@H]1CN(C[C@@H]1CO)CC2=CC(=C(C=C2)OC)Cl,-0.124020115,0.047030935,-2.068728871,,-0.010430899,,,,,,-2.068728871
CC1=NC2=CC=CC=C2N=C1CN3C[C@H]([C@@H](C3)CO)CO,-0.124082149,0.058152838,-2.069977105,,-0.010437193,,,,,,-2.069977105
CCNC(=O)[C@@H]1C[C@H](CN1CC2=C(C=CC3=CC=CC=C32)OC)N,-0.124141549,0.075900765,-2.07117233,,-0.010443219,,,,,,-2.07117233
C1CN(CCC12[C@H]([C@@H](C3=CC=CC=C23)N)O)C4=NN=NN4C5=CC=CC=C5,-0.124167337,0.016831398,-2.07169122,,-0.010445836,,,,,,-2.07169122
CC(C)[C@H]1CN(C[C@@H]1NC(=O)CCO)CC2=C(C=CC(=C2F)F)OC,-0.124239357,0.022938891,-2.073140391,,-0.010453143,,,,,,-2.073140391
CCN1CCN([C@@H]2[C@H]1CS(=O)(=O)C2)C(=O)C3=CNC(=O)C4=CC=CC=C43,-0.12429548,0.069547975,-2.074269664,,-0.010458837,,,,,,-2.074269664
CCC[C@H]1C(=O)N2CCN(C[C@@H]2C(=O)N1)C(=O)OC3=CC=CC=C3,-0.12476905,0.043953805,-2.083798702,,-0.010506884,,,,,,-2.083798702
CN1C=CC(=C1)C2=NC(=C(C(=C2)C3=CC(=CC=C3)O)C#N)N,-0.124849802,0.043871916,-2.085423562,,-0.010515077,,,,,,-2.085423562
CC1=NC(=O)C=C(N1)CNC(=O)C2=CC=C(C=C2)CCC(C)(C)O,-0.124950801,0.07043783,-2.087455825,,-0.010525324,,,,,,-2.087455825
CC1=C(C=C(O1)C(C)C)C(=O)NCCC2=NN=C(S2)N,-0.125043379,0.148767408,-2.089318654,,-0.010534716,,,,,,-2.089318654
CO[C@H]1C[C@H](C12CCN(CC2)C(=O)CCC3=CC=C(C=C3)C4=CC=CC=C4)O,-0.125230948,0.062099966,-2.093092848,,-0.010553746,,,,,,-2.093092848
C1CC(CNC1)(CNCCCCC2=CC=CC=N2)O,-0.125558707,0.003278914,-2.099687907,,-0.010587,,,,,,-2.099687907
CC(C)CN1C[C@H](C[C@H](C1)C(=O)NC2=CC=C(C=C2)F)C(=O)NCC3=CC=CC=C3OC,-0.125801762,0.071292032,-2.104578577,,-0.01061166,,,,,,-2.104578577
CC1=C(SC=C1)CN2C[C@@H](C[C@@H](C2)C(=O)O)C(=O)NC3=CN=C(C=C3)C,-0.126017187,0.078977752,-2.108913291,,-0.010633516,,,,,,-2.108913291
C1CNC[C@H]([C@@H]1NC(=O)CCOC2=CC=CC=C2)O,-0.126100673,0.078914983,-2.110593176,,-0.010641986,,,,,,-2.110593176
CCC1CCC2=C(C1)C(=C(C(=N2)N)C#N)C3=CN(N=C3C)CCO,-0.12623456,0.29070924,-2.113287201,,-0.01065557,,,,,,-2.113287201
CC1=CC(=NN1)CC(C)NC(=O)C2=C(C(=NN2)N)C3=CC=CC=C3,-0.126264129,0.007641548,-2.113882174,,-0.01065857,,,,,,-2.113882174
C[C@@H]1CN(C[C@@H](O1)C)C[C@@H]2CN(C[C@@H]2CO)CC3=CC(=C(C=C3)OC)F,-0.126478421,0.031011535,-2.118194106,,-0.010680312,,,,,,-2.118194106
C1=CC=C(C=C1)CC(CNCCC(=O)NC2=C(C=CC(=C2)F)F)O,-0.126606052,0.065398622,-2.120762241,,-0.01069326,,,,,,-2.120762241
C1CN(CCC12[C@@H](C[C@@H]2O)O)C(=O)CC3=CC=C(C=C3)N4C=NN=N4,-0.126629532,0.123676364,-2.121234699,,-0.010695643,,,,,,-2.121234699
C1[C@@H]2CN(C[C@@H]2C[C@@H]([C@H]1O)O)CC3=CC=CC4=C3SC5=CC=CC=C45,-0.126833931,0.192576481,-2.125347551,,-0.01071638,,,,,,-2.125347551
CC1=CC=C(O1)[C@@H]2CN(C[C@H]2NC(=O)C)CC3=C(C4=CC=CC=C4O3)C,-0.127373995,0.091462491,-2.136214551,,-0.010771174,,,,,,-2.136214551
C1CN(CCC12CC(NC2)C(=O)O)C(=O)NCCC3=CC=CC=C3,-0.127408299,0.037289608,-2.1369048,,-0.010774654,,,,,,-2.1369048
C[C@H](C(=O)NCC1=C(N=C2CN(C(=O)C2=C1)C3CCCC3)OC)NC(=O)C,-0.127535604,0.106382477,-2.139466388,,-0.01078757,,,,,,-2.139466388
CC1([C@H]2CC=C([C@@H]1C2)CN3CCN4C(=CC(=N4)CCC(=O)NC5CC5)C3)C,-0.127553971,0.081544171,-2.139835965,,-0.010789434,,,,,,-2.139835965
C1CN2[C@H](CN1C(=O)C3=CC=C(C=C3)F)C(=O)N[C@H](C2=O)COCC4=CC=CC=C4,-0.12768474,0.165427402,-2.142467259,,-0.010802701,,,,,,-2.142467259
C1C[C@H](C[C@@H]1N)NC(=O)C2=CN=C(N=C2C3=CC=CC=C3)N,-0.127845144,0.075781821,-2.145694851,,-0.010818975,,,,,,-2.145694851
CC1=CC=CN2C1=NC=C2CC(=O)N3CC[C@@]([C@H](C3)O)(C)O,-0.128247447,0.106307268,-2.153789851,,-0.010859792,,,,,,-2.153789851
CC1=CC=CC=C1NC(=O)CN2C=CN=C2C3=CC=C(C=C3)S(=O)(=O)NC,-0.128391997,0.084658929,-2.156698437,,-0.010874457,,,,,,-2.156698437
CC[C@]1(CCN(C[C@H]1O)C(=O)C2=CSC(=N2)SC)O,-0.128621042,0.116168583,-2.161307213,,-0.010897695,,,,,,-2.161307213
COC1=CC=CC(=C1)C2=C(C=NN2)C(=O)N[C@H]3CC4=CC=CC=C4[C@@H]3N,-0.128765771,0.075961585,-2.164219397,,-0.010912379,,,,,,-2.164219397
C1CN(C[C@H]([C@@H]1C2=CC3=C(C=C2)OCO3)O)C(=O)C4=C(C=CS4)N,-0.12885051,0.065855022,-2.165924488,,-0.010920977,,,,,,-2.165924488
CC(C)OC1=C(C=C(C=C1)CN2C[C@H]3C(=O)NC[C@]3(C2)C(=O)O)CO,-0.129006774,0.118820858,-2.169068797,,-0.010936831,,,,,,-2.169068797
COC1=CC2=C(C=C1CNCC3(CNCCOC3)O)OCCO2,-0.129015273,0.038256495,-2.16923981,,-0.010937693,,,,,,-2.16923981
C[C@@H]1CN(CC[C@]1(C2CCOCC2)O)C(=O)C3=CC(=NC=C3)NC,-0.129161813,0.041978808,-2.172188433,,-0.010952561,,,,,,-2.172188433
C1COC2=C(SC=C2O1)C(=O)N3C[C@H]4C[C@@H]([C@H](C[C@H]4C3)O)O,-0.129279306,0.002520926,-2.174552594,,-0.010964481,,,,,,-2.174552594
C1C[C@@H]2CN(C[C@H]1CN2C(=O)CC3=CC(=C(C=C3)O)Cl)CC4=CN=CC=C4,-0.129280667,0.257991539,-2.174579971,,-0.010964619,,,,,,-2.174579971
CC1=CC2=C(C=C1)N=C(O2)CCCNC(=O)C(C3=C(NN=C3C)C)N,-0.129392972,0.091788909,-2.176839746,,-0.010976013,,,,,,-2.176839746
C1CN(CCC1CCC2=CC=CC=C2)C(=O)C3=CN=C(C=C3)NCCCO,-0.129797446,0.119059832,-2.184978424,,-0.01101705,,,,,,-2.184978424
CC1=CC=CC2=C1NC=C2C3=CC(=NC=N3)NCCO,-0.129856428,0.05988038,-2.18616524,,-0.011023034,,,,,,-2.18616524
C1CC(C1)CN2[C@@H]3CC[C@H](C2=O)CN(C3)CC4=CC=CC=C4OCCO,-0.129975371,0.022584532,-2.188558574,,-0.011035102,,,,,,-2.188558574
CC1=C(SC=N1)CCC(=O)N2C[C@H]([C@@H](C2)C(=O)O)C3CC3,-0.130074894,0.150300902,-2.190561155,,-0.011045199,,,,,,-2.190561155
COC1=NC=C(C=N1)C(=O)N2CC[C@H]([C@@H](C2)O)C3=CC4=CC=CC=C4C=C3,-0.130082142,0.023666435,-2.190706984,,-0.011045934,,,,,,-2.190706984
CC1(CC(C2=CN=C(N=C2C1)N(C)CC3=CC=CC=C3)NC(=O)C(C)(C)N)C,-0.130087749,0.056051871,-2.190819811,,-0.011046503,,,,,,-2.190819811
CC1=C(SC(=N1)C)C(=O)N2C[C@H]([C@@H](C2)C(=O)O)C3=CC=CC=C3OC,-0.130151341,0.076589317,-2.192099394,,-0.011052955,,,,,,-2.192099394
CCC[C@@H]1CN(C[C@H]1C(=O)O)C(=O)C2=CC(=NN2C)C,-0.130268184,0.054336367,-2.194450462,,-0.01106481,,,,,,-2.194450462
CCNC(=O)[C@@H]1C[C@H](CN1C(=O)C(C)(C)OC2=CC=C(C=C2)C)N,-0.130281332,0.081118131,-2.194715028,,-0.011066144,,,,,,-2.194715028
CC1=NOC(=C1)CN2C[C@@H]([C@H](C2)NC(=O)CNS(=O)(=O)C)C3CC3,-0.130751905,0.036161636,-2.204183733,,-0.011113887,,,,,,-2.204183733
C1CN(CCC12[C@H]([C@@H](C3=CC=CC=C23)N)O)C(=O)C4=CC=CC5=C4N=CC=C5,-0.130768844,0.000872197,-2.204524578,,-0.011115605,,,,,,-2.204524578
CN(C)C1=NC(=NC(=N1)N)CNC(=O)C2=CC(=CC=C2)CN3C=CC=N3,-0.130914924,0.011264113,-2.207463955,,-0.011130426,,,,,,-2.207463955
CC1=C(C2=C(N1)C(=CC=C2)F)CC(=O)N3C[C@H](C[C@H]3C(=O)NC(C)C)N,-0.130999591,0.104567661,-2.209167591,,-0.011139016,,,,,,-2.209167591
CC1=NN(C(=C1)C(F)(F)F)CC(C)CNC2=NC=NC(=C2)CN,-0.131010807,0.040338753,-2.20939329,,-0.011140154,,,,,,-2.20939329
CCNC(=O)[C@@H]1C[C@H](CN1C(=O)C2=CC3=C(S2)N(N=C3C4=CC=CC=C4)C)N,-0.131394066,0.119662041,-2.217105091,,-0.011179038,,,,,,-2.217105091
CCN1C(=CC(=N1)CC(C)C)C(=O)N2CCN(CC2)[C@H]3CCCC[C@@H]3O,-0.131423773,0.03607627,-2.217702848,,-0.011182052,,,,,,-2.217702848
CC(C)[C@H]1CN(C[C@@H]1NC(=O)CCO)CC2=CC(=C(C=C2)F)OC,-0.131915722,0.016670753,-2.227601677,,-0.011231964,,,,,,-2.227601677
CN1C2=C(C=C(C=C2)C(=O)N3CCN4C=CC=C4C3)N=C1N5CC[C@@H](C5)O,-0.132200426,0.138797796,-2.233330415,,-0.011260849,,,,,,-2.233330415
CC(C)[C@H]1C(=O)N2CCN(C[C@@H]2C(=O)N1)C(=O)OC3=CC=C(C=C3)F,-0.132233308,0.019167423,-2.233992038,,-0.011264185,,,,,,-2.233992038
CCOC1=C(C=CC=N1)CNC2=NC(=NC(=C2)N3CCOCC3)N,-0.132471448,0.053490041,-2.238783825,,-0.011288346,,,,,,-2.238783825
CC1=C(SC=C1)[C@@H]2CCN(C[C@H]2O)CC3=CC(=NN3)CC(C)C,-0.13260478,0.0333778,-2.241466676,,-0.011301874,,,,,,-2.241466676
C1CC(CCC1CN2CCC(CC2)(C(=O)O)OC3=CC(=CC=C3)F)N,-0.132889666,0.228087249,-2.24719906,,-0.011330777,,,,,,-2.24719906
CC1=CC=CC=C1C2=CC3=C(C(=C2)O)OCCN(C3)C(=O)[C@H](C)N,-0.133116927,0.040310839,-2.251771948,,-0.011353835,,,,,,-2.251771948
