Row Labels,Count of Name,Average of SNR 635,StdDev of SNR 635_2,Rob Z,Robust Z Score,,MAD
CN1C2=C(C=C(C=C2)F)C=C1C(=O)N3[C@@H]4CC[C@H]3CNCC4,2,-0.147934866,0.011609393,-1.772148172,-1.921582239,,
C1CN(C[C@H]([C@@H]1C2=CC3=CC=CC=C3C=C2)O)C(=O)C4=NC=CC(=C4)N,2,-0.157645152,0.152341699,-1.9081999,-1.921709938,,
C1CC(C1)C(=O)N2CCC(CC2)C(=O)N[C@@H](CC3=CC=CC=C3)CO,2,-0.156551058,0.130830088,-1.892870456,-1.922737761,,
CC1=C(NC2=C1C=C(C=C2)CNC(=O)CCC3=CC(=O)NO3)C4=CC=CC=C4F,2,-0.150075054,0.006906144,-1.802134553,-1.92350477,,
COC1=C(C=C2CCCC2=C1)CN3CCN(CC3)C4=CC(=O)N=C(N4)N,2,-0.160856007,0.06624341,-1.953187493,-1.926735525,,
CC1=CC(=NC2=C(C(=NN12)C)C(=O)NC(C)(C)C3=NN=C(S3)N)C,2,-0.149140055,0.030224611,-1.789034191,-1.92956602,,
C1CN(CCC12C(CC3=CC=CC=C23)O)C(=O)C4=CN(N=N4)CCN,2,-0.15759621,0.014724609,-1.907514173,-1.930806618,,
CCC1=CN=C(N=C1N2[C@@H]3CC[C@H]2CC(C3)O)C,2,-0.146189337,0.165471114,-1.747691409,-1.93120122,,
CC1=C(NC2=C1C=C(C=C2)F)C3=C(N=CN3[C@H](C)C(=O)N)C4=CC=CC=C4,2,-0.150655739,0.107538043,-1.810270579,-1.931330831,,
CC1=CC(=C(C=C1)OC)NC(=O)CNC(C)CO,2,-0.15007009,0.076888672,-1.802064998,-1.932492584,,
CC[C@]1(CCN(C[C@H]1O)C(=O)C2=CC=C(O2)OC3=CC=CC=C3)O,2,-0.153337642,0.097140982,-1.847846972,-1.932626757,,
C[C@H]([C@H](C1=CC=C(C=C1)O)O)NC(=O)CCC2=NC3=C(N2)C=C(C=C3)F,2,-0.159737264,0.046091815,-1.937512673,-1.933120935,,
C1CCC(CC1)CN2C(=CC=N2)NC(=O)NCC(C3=CC=C(C=C3)O)O,2,-0.157411216,0.109082569,-1.904922203,-1.936635255,,
CCNC(=O)[C@@H]1C[C@H](CN1CC2=C(C=C(C=C2)OC)C)NC(=O)CCOC,2,-0.148035304,0.101348659,-1.77355542,-1.938448843,,
C[C@H](CN1C(=O)C=C(C=N1)N(C)CC2=CC=CC=C2)CO,2,-0.160189155,0.189018315,-1.943844172,-1.940167883,,
C1CNCC1(CNCC2=COC(=N2)C3=CC=CC=C3)O,2,-0.157721342,0.04127294,-1.909267411,-1.940360446,,
COC1=CC=CC=C1C2=NC(=C(C(=C2)C3=CC=CC=C3OCCO)C#N)N,2,-0.137627625,0.064693043,-1.627732465,-1.942478964,,
CC[C@@H](CO)NC(=O)C1=CSC2=NC(=CN12)C3=CC=C(C=C3)Cl,2,-0.154240991,0.008874388,-1.86050388,-1.945283665,,
C1CC(=O)N(C1)CCCC(=O)N2CC[C@H]([C@@H](C2)O)C3=CC4=C(C=C3)OCO4,2,-0.158738846,0.2557027,-1.923523754,-1.946816199,,
CCC1=C(N(N=C1C)CC(=O)N[C@@H]2CC[C@H](C2)N)C,2,-0.147627805,0.088762912,-1.76784592,-1.947999374,,
C1CN(CCC1(CC2=CC(=CC=C2)F)CO)C3=CC(=NC(=N3)N)N,2,-0.158996299,0.027383923,-1.927130945,-1.948716951,,
CNC1=NC=CC(=C1)C(=O)N2CCC(CC2)C(=O)NCCC3=CC=CC=C3,2,-0.168194969,0.18183664,-2.056014369,-1.948810595,,
COC1=CC=CC=C1N2CCN(CC2)C3=C(C=CC=N3)CNC(=O)C4(CCC4)N,2,-0.135540089,0.053943132,-1.5984838,-1.953723137,,
CCC1=NC(=O)C(=C(N1)C)CC(=O)NC[C@@H]2C[C@@H](CN2)F,2,-0.147701007,0.154579464,-1.768871557,-1.955728584,,
CCC1=CC2=C(C=C1)N=C(C=C2C(=O)NC[C@@H]3C[C@@H](CN3)F)C,2,-0.147850376,0.021639546,-1.770964388,-1.956070599,,
CN1C[C@@H]2CC[C@H](C1)N(C2)C(=O)C3=CC4=C(N3C)C=CC(=C4)OC,2,-0.150576928,0.292369642,-1.809166362,-1.962673972,,
CCC1=C(C2=C(N1)C=CC(=C2)CNC(=O)C3=CC(=C(C=C3)O)OC)C,2,-0.148842758,0.162935095,-1.784868744,-1.962961902,,
CN1[C@@H]2CC[C@H](C1=O)CN(C2)C(=O)NC3=CC=C(C=C3)OC4=CC=CC=C4,2,-0.150267857,0.047837243,-1.804835933,-1.965364518,,
CC1=C(C(=NO1)C)CCC(=O)N2C[C@H]([C@@H](C2)C(=O)O)C3=CC=CC=C3,2,-0.154321732,0.083796219,-1.861635153,-1.96688091,,
CC1=CC=CC=C1N2C=C(C=N2)C3=CC(=C4C=CC(=O)C=C4)C(=C(N3)N)C#N,2,-0.150068825,0.035828482,-1.802047278,-1.968502441,,
COC1=CC=CC(=C1)C2=C(NN=C2)C3CCN(CC3)C(=O)[C@@H]4CCCN4,2,-0.150624617,0.015624407,-1.809834532,-1.970363117,,
C1C[C@H]2CN(CC[C@@H]1N2)CC3=C4C(=CC=C3)OC(O4)(F)F,2,-0.16121384,0.021420275,-1.958201121,-1.979787127,,
C1CCN(C(C1)CCC2=CC=C(C=C2)O)C(=O)C3=CC=CNC3=O,2,-0.160711472,0.017776104,-1.9511624,-1.982522522,,
C1C[C@@H](NC1)CNC(=O)C2=NC3=C(C=CC=C3Cl)C=C2,2,-0.161375098,0.07510742,-1.960460528,-1.983152741,,
CCN(CC)C(=O)[C@@H]1C[C@@H](CN1C(=O)C2=CC3=C(N2C)C=CC=C3Cl)N,2,-0.149976981,0.161049173,-1.800760438,-1.985866649,,
CC1=CC=C(C=C1)CSC2=NC(=CC(=N2)N)N3CCN(C(C3)CCO)C,2,-0.152551825,0.117121908,-1.836836825,-1.986270891,,
COC1=C(C=C(C=C1)O)C2=CC(=NC(=C2C#N)N)C3=CC(=CC(=C3)F)F,2,-0.166328178,0.011815416,-2.029858593,-1.987638981,,
CC(C)(C)C1=NNC(=C1)CN2CC[C@@H]3[C@H]2CNC3,2,-0.160506603,0.080585488,-1.94829196,-1.987756546,,
C1=CC=C(C=C1)C(C2=NN=C(S2)N)NC(=O)C3=CC(=CC=C3)N4C=CC=N4,2,-0.16205766,0.07585366,-1.970023965,-1.988281524,,
CCSC[C@@H](C(=O)NCC1=C2CCNCC2=CN=C1C)N,2,-0.149797771,0.024879701,-1.798249511,-1.989018388,,
COC1=CC=CC(=C1)CC(=O)N2C[C@H]([C@@H](C2)C(=O)O)C3=CC=CC=N3,2,-0.146495123,0.043636762,-1.751975803,-1.993275872,,
COC1=CC=CC(=C1)[C@H]2CN([C@H]3[C@@H]2N4CCC3CC4)C(=O)C5(CC5)C(=O)N,2,-0.152496248,0.048897989,-1.836058122,-1.996586707,,
CCNC(=O)[C@@H]1C[C@H](CN1C/C=C/C2=CC=CC=C2)NC(=O)C3=CC=CC=N3,2,-0.152674468,0.06075144,-1.838555188,-1.999083773,,
C1CNC[C@H]([C@@H]1CNCC2=CC=C(C=C2)C3=CC=CC=N3)O,2,-0.162691014,0.046962034,-1.97889794,-2.001320003,,
CCC1=CC(=NN1)C2=C(C(=C3C=CC(=O)C=C3)NC(=C2C#N)N)C,2,-0.151299007,0.145488598,-1.819283466,-2.002114271,,
CN1CCC2=C(C1)C(=NN2)C(=O)N[C@@H]3CCC4=CC=CC=C34,2,-0.153333217,0.125830146,-1.847784972,-2.006854045,,
C[C@]1(CCN(C[C@@H]1O)C(=O)C2=CC(=CC=C2)N3C=NN=C3)O,2,-0.165570992,0.197776069,-2.01924958,-2.01924958,,
C1CC1C2=CC(=NC=N2)N3CCC4(CC3)[C@H]([C@@H](C5=CC=CC=C45)N)O,2,-0.163857493,0.036861818,-1.995241599,-2.020584155,,
CC1=CC=CC=C1[C@@H]2CN(C[C@H]2C(=O)O)C(=O)C3=C(NN=C3C4CC4)C,2,-0.154306339,0.10974663,-1.861419483,-2.020740506,,
C1CCC(C1)(C(=O)NCC2CCN(C2)CC3=CC4=NON=C4C=C3)N,2,-0.163836731,0.031799748,-1.994950695,-2.025776644,,
C[C@@H](C(=O)N1C[C@@H]2C[C@H]1C(=O)N2C3=C(C=CC(=C3)C4=CC=CC=C4)OC)O,2,-0.166356633,0.073327107,-2.030257279,-2.030257279,,
CC1=C(SC(=N1)C)C(=O)N2C[C@@H](C[C@H]2C(=O)NC(C)C)N,2,-0.15814745,0.110070231,-1.915237654,-2.036917837,,
COCCNS(=O)(=O)C1=CC(=CC(=C1)C(=O)O)C2=C(C(=CC=C2)OC)OC,2,-0.151628163,0.034660982,-1.823895308,-2.038654952,,
C1CN(CCC1C2=CC(=CC=C2)O)C(=O)C3=CN=C(NC3=O)C4=CC=CS4,2,-0.165408119,0.073470861,-2.016967556,-2.039929918,,
C1[C@@H]([C@H](CN1C(=O)CCNC(=O)C2=CC=C(C=C2)F)N)C3=CC=CC=C3,2,-0.167401592,0.104564739,-2.044898301,-2.040506563,,
C1CNC[C@H]([C@@H]1CNS(=O)(=O)C2=CC=C(C=C2)OC(F)(F)F)O,2,-0.165702535,0.070182156,-2.021092645,-2.043784857,,
C1C[C@@H]2CN(C[C@H]1CN2CC3=CC=CC=C3)C(=O)C4=CNC(=O)C=N4,2,-0.166233359,0.036431344,-2.028530068,-2.043812333,,
CC1=C/C(=C\2/C=C(NC(=C2C#N)N)C3=C(OC(=C3)C(=O)OC)C)/C=CC1=O,2,-0.158999283,0.002728178,-1.927172764,-2.048233016,,
C1[C@H]([C@@H](CN1CC2=CC(=C(C=C2)F)F)C(=O)O)C3=CC=CC=C3,2,-0.167286508,0.183199372,-2.043285839,-2.050977151,,
CC1=C2C(=CC=C1)NC(=N2)C3CCN(CC3)CC4[C@H]5[C@@H]4CNC5,2,-0.158751046,0.239399388,-1.92369468,-2.05134906,,
CC1=NC=C2CNCCC2=C1CNC(=O)[C@@H]3CCCC(=O)N3,2,-0.154673872,0.121615926,-1.866569016,-2.055176859,,
C1=CC(=CN=C1)NCCNC2=NC=CC(=N2)C3=NC=CC(=C3)C(=O)O,2,-0.166992492,0.230058646,-2.039166353,-2.057649062,,
C1CC[C@@H]([C@H](C1)NC(=O)C2=CC(=NN2)C3=CC=CC=N3)OCC4=CC=CC=C4,2,-0.166654582,0.196900397,-2.034431867,-2.058636477,,
CCNC(=O)[C@@H]1C[C@@H](CN1C(=O)C2=CC(=CC=C2)CCC(C)(C)O)N,2,-0.157147326,0.014186569,-1.901224814,-2.058805967,,
CC1=CC=CC=C1N2C=C(C=N2)C3=NC(=C(C(=C3)C4=CC=C(O4)CO)C#N)N,2,-0.15669917,0.056027774,-1.894945661,-2.061523941,,
CC1=C(SC(=C1)C(=O)N2[C@@H]3CC[C@H]2CNC(=O)C3)C4=CC=CC=C4,2,-0.160137349,0.013903484,-1.943118304,-2.064798487,,
CC1=C(C=C(C=C1)CN2C[C@]34C=C[C@H](O3)C(C4C2=O)C(=O)N5CCC(=O)NCC5)C,2,-0.16101963,0.10306044,-1.955480022,-2.064814365,,
CC1=C(C(=CC=C1)OC)NC(=O)C2=CC(=CC=C2)CN3C[C@H]4CC[C@@H](C3)N4,2,-0.161898101,0.070263671,-1.967788362,-2.065769915,,
C1CNC[C@H]([C@@H]1NC(=O)C2=CN3C=CC=NC3=N2)O,2,-0.167382179,0.002800801,-2.044626293,-2.069968849,,
CCNC(=O)[C@@H]1C[C@@H](CN1C/C(=C/C)/C)NC(=O)C2=C(C=C(C=C2)OC)O,2,-0.158114538,0.19158452,-1.914776507,-2.074349481,,
CC1=NN(C(=N1)C)CCNC(=O)[C@H]2CC[C@H](C2)N,2,-0.156847763,0.017640599,-1.897027616,-2.07718107,,
CCC1=CN=C(N=C1NC(C)C2=CC(=C(C=C2)C)C)N,2,-0.156879027,0.078486603,-1.897465658,-2.080812114,,
CN1C[C@@H](C[C@H]1CO)NC2=NC=CC(=N2)CCC(F)(F)F,2,-0.158766919,0.096381689,-1.923917087,-2.08149824,,
CC(C)C[C@@H](CO)N1C=C(N=N1)C2=CN=C(N=C2)C3=CC=CO3,2,-0.166945195,0.120748974,-2.038503676,-2.084692298,,
CC1=NN2C(=C1)N=C(C=C2N[C@@H]3CCCNC3)C4=CC=CC=C4,2,-0.158419061,0.107850328,-1.919043209,-2.085375255,,
C1CC(CCC1NC2=NC(=NC3=C2CCNC3)C4=CC=CC=C4)O,2,-0.169024436,0.035747603,-2.067636117,-2.09032833,,
CC(C)N[C@@H]1CC[C@@H]1NC(=O)C2=CC=CC=C2C3=NC(=NO3)C4=CC=CC=C4,2,-0.16530467,0.020031751,-2.015518125,-2.090352304,,
CCC1=CC2=C(C=C1)N=C(C=C2C(=O)NCC(C3=CC=C(C=C3)O)O)C,2,-0.157621267,0.264305458,-1.907865247,-2.094722274,,
COC1=CC=CC=C1OC2=C(C=CC=N2)CNC(=O)C3(CCC3)N,2,-0.145254764,0.014820439,-1.734597015,-2.099769621,,
C1CN(CCN1CC2[C@H]3[C@@H]2CNC3)CC4=CC(=CC=C4)F,2,-0.169714685,0.069450074,-2.077307258,-2.100434662,,
CCC(=O)NC1=CC=CC(=C1)C2=NC(=C(C(=C2)C3=CC=C(O3)C)C#N)N,2,-0.15859219,0.037849207,-1.921468947,-2.101622402,,
CC1=C(C=C(C=C1)NC(=O)CNC2CCN(CC2)CC3=CC(=CC=C3)O)C,2,-0.163935688,0.063656141,-1.996337188,-2.105671531,,
CN(C)S(=O)(=O)NC1=CC2=C(C=C1)C(CC(=O)N2)C3=CC4=CC=CC=C4O3,2,-0.160536527,0.079561275,-1.948711225,-2.10923981,,
CN(CCC1=CC=CC=N1)C2=C(C=CC=N2)CNC(=O)[C@@H](C3=CC=CC=C3)O,2,-0.159075482,0.19148799,-1.928240385,-2.111586842,,
CC1=CC=C(C=C1)C2=NC(=NC=C2C3=CN=C(C=C3)N)NCC4=CN=CC=C4,2,-0.162218916,0.016500054,-1.972283334,-2.117741828,,
C1C[C@@H]2CN(C[C@@]2(C1)CO)C(=O)C3=CC(=NN3)C4=CC=C(C=C4)F,2,-0.170973868,0.203283649,-2.094949782,-2.118077186,,
C1C[C@@H]2CN(C[C@H]1CN2C(=O)CN3C=CC(=O)NC3=O)CC4=CSC=N4,2,-0.171548653,0.174655288,-2.10300315,-2.119690723,,
COC1=CC(=C(C=C1)N2C=CC=N2)CN3[C@@H]4CC[C@H]3CNC(=O)C4,2,-0.171962151,0.144960092,-2.108796709,-2.124078974,,
CC1=C(C(=CC(=C1)C(=O)NC[C@H]2CCC3=CC=CC=C3O2)S(=O)(=O)N)C,2,-0.166250088,0.053015097,-2.02876446,-2.124909216,,
CCN1C(=C(C(=N1)C)C(=O)N2C[C@H]([C@@H](C2)C(=O)O)C3=CC=C(C=C3)F)C,2,-0.159484311,0.06824016,-1.933968534,-2.125904474,,
CC1=C(C(=O)OC2=C1C=CC(=C2)OC)CC(=O)NC[C@@H]3CCNC[C@H]3O,2,-0.165682363,0.058316751,-2.02081001,-2.126055767,,
CC(C)(CCC1=CC=CC(=C1)C(=O)N2C[C@@H]3CCN([C@@H]3C2)C)O,2,-0.170134824,0.150693801,-2.08319387,-2.128010076,,
COC1=CC(=C(C=C1)CNCC2(CCNC2)O)OC,2,-0.172966252,0.030690048,-2.122865269,-2.130556581,,
CC(C)C1=NC(=NC(=C1)C(=O)NCC2CC3=C(C(=CC=C3)OC)OC2)N,2,-0.169705091,0.07815556,-2.077172828,-2.135613259,,
CN1C[C@H](C[C@H]1C(=O)NCCCOC)NC(=O)C2=CC(=CC(=C2)F)F,2,-0.162920148,0.103869205,-1.982108363,-2.140433475,,
CC1=CC=C(C=C1)C2=NC(=NC=C2C3=CN=C(C=C3)N)NCCC4=CN=CC=C4,2,-0.163673359,0.07809158,-1.992661679,-2.141359251,,
CN1CC23CN(CC2(C1)CN(C3)CC4=NN5CCNCC5=C4)C,2,-0.163358509,0.111887205,-1.988250285,-2.147823259,,
CCOC1=C(C=C(C=C1)C(=O)N2C[C@H](C[C@H]2C(=O)NC)N)OCC,2,-0.163576647,0.028290273,-1.99130663,-2.15135741,,
CC1=C(SC=C1)S(=O)(=O)N2C[C@H]3C[C@@H]([C@H](C[C@H]3C2)O)O,2,-0.16665962,0.068814838,-2.034502456,-2.155562708,,
C[C@H](C1CCCCC1)NC2=NC(=NC3=C2CCN(C3)C(=O)C)C4=CN=CC=C4,2,-0.176032054,0.050056601,-2.165820508,-2.160713321,,
CC(C)NC(=O)[C@@H]1C[C@@H](CN1C(=O)C2=C(C(=C(C=C2)F)OC)F)N,2,-0.171027494,0.024708846,-2.095701145,-2.162225537,,
CCNC(=O)[C@@H]1C[C@@H](CN1CC2=CC3=C(C=C2)OCO3)NC(=O)CSC,2,-0.163681352,0.167535979,-1.99277367,-2.164405782,,
CC(=O)NC1C[C@@H](O[C@@H](C1)CC2=CC=CC=C2)CC3=CC=CC=C3,2,-0.174106924,0.15030575,-2.138847333,-2.170560386,,
C1CC(C1)NC(=O)C2=C(C=CC(=C2)S(=O)(=O)N)F,2,-0.174484732,0.101812257,-2.144140832,-2.17162308,,
C[C@@H](CNC(=O)C1=CN=C(NC1=O)CC2=C(C=CC=C2Cl)Cl)O,2,-0.176553087,0.109045317,-2.173120741,-2.174196002,,
CCOC1=CC=CC=C1C(C#CC2=CN=C(C=C2)N)N3CCC(CC3)C(=O)N,2,-0.163780016,0.141175127,-1.994156051,-2.177502507,,
CCCCSC1=NC(=CC(=N1)NCC2=CN=CC=C2)N,2,-0.163820858,0.038503454,-1.99472829,-2.179117978,,
C1CCN2C(=NC=C2NC(=O)C3=CC(=CC(=C3)NC(=O)C4=CC=CC=N4)CN)C1,2,-0.175876165,0.174142734,-2.163636335,-2.182058572,,
CCC1=NC(=C(O1)C(=O)N2[C@@H]3CC[C@H]2CNCC3)C,2,-0.164598941,0.160371822,-2.005630083,-2.188718715,,
CN1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)CC3=CC=C(C=C3)C4=CC=CC=C4,2,-0.182135131,0.002526574,-2.251331282,-2.193546941,,
CC1=CC2=CC=CC=C2N1CCNC(=O)C3=CC(=C(C(=C3)S(=O)(=O)N)C)C,2,-0.164912493,0.187571801,-2.01002329,-2.193696455,,
CC1=C(C=C(C=C1Cl)C(=O)N[C@H]2C[C@H]3CN(CCN3C2)C)Cl,2,-0.170119244,0.001069095,-2.08297557,-2.194457094,,
CCNC(=O)[C@@H]1C[C@@H](CN1CC2=CC=C(O2)SC3CCCCC3)N,2,-0.166753224,0.027854476,-2.035813955,-2.196342541,,
C1[C@@H]2CN(C[C@@H]2C[C@@H]([C@H]1O)O)C(=O)C3=CN=C4C(=CC=CN4C3=O)O,2,-0.178287383,0.103822293,-2.197420127,-2.199518203,,
C1[C@@H](NCC2=CC=CC=C21)C(=O)NCC3=NOC(=N3)C4=CC=CO4,2,-0.178534165,0.200795587,-2.200877816,-2.200877816,,
CC(C)C[C@H](C(=O)NCC1=NOC(=N1)C2=CC=CO2)N,2,-0.175498988,0.085825274,-2.158351669,-2.206310415,,
C[C@@H](CN1CCC2(CC1)CC(=O)N(C2)CC3=CC=C(C=C3)Cl)CO,2,-0.178902805,0.067717418,-2.206042867,-2.207202787,,
CCN(CC1=CC=CC(=C1)C(=O)NC2=C(C=CC=C2C)C)[C@H]3COC[C@@H]3O,2,-0.165506412,0.087520616,-2.018344752,-2.208939826,,
CCNC(=O)[C@@H]1C[C@@H](CN1C)NC(=O)CCNC(=O)C2=CC(=CC=C2)OC,2,-0.167865449,0.014389693,-2.051397442,-2.210466514,,
CC1=CC2=C(O1)C(=CC=C2)C(=O)N3C[C@H]4CNC[C@H]4C3,2,-0.166232977,0.130763822,-2.028524723,-2.212034534,,
C1[C@@H]2[C@@H](C2C(=O)NCC3=CC=C(C=C3)C4=CC=CC=C4)CN1,2,-0.179290148,0.064744732,-2.211469959,-2.21262988,,
CC(C)(C)C1=NC(=C(C(=C1)C2=CC(=CC=C2)OCCO)C#N)N,2,-0.176628596,0.016456485,-2.174178713,-2.213149979,,
COCCN(CCOC1=CC=CC=C1F)C(=O)[C@@H]2CCCN2C(=O)N,2,-0.147523875,0.080345049,-1.766389746,-2.214783813,,
CC1=C(C=CC=C1O)C(=O)N2C[C@@H](C[C@H]2C(=O)NC(C)C)N,2,-0.170983873,0.163297939,-2.095089965,-2.216104969,,
CCOC1=C(C=CC(=C1)C(=O)NCCC2=NN=C(S2)N)OCC=C,2,-0.167893502,0.080661599,-2.051790489,-2.217432761,,
CC1=CC=C(C=C1)C2=CC=C(C=C2)NC(=O)N3C[C@@H]([C@H](C3)O)N4CCCC4,2,-0.169831778,0.148841609,-2.07894786,-2.22228222,,
CCC1=C(N(N=C1C)CCNC(=O)C2CC3(CCNCC3)CN2)C,2,-0.167300516,0.083069158,-2.043482112,-2.223635566,,
C1CC2=CC=CC=C2O[C@H]1CNC(=O)CN3C(=O)C4=CC=CC=C4C=N3,2,-0.178222825,0.241589679,-2.196515601,-2.22734155,,
CN1CC[C@@H]2[C@H]1CN(C2)CC3=C(C=CC(=C3Cl)O)Cl,2,-0.16906479,0.067170337,-2.06820151,-2.227774484,,
CC1=CC=CC2=CC(=C(N=C12)C3=CC=C(C=C3)OC)CN4CCC[C@H]4C(=O)N,2,-0.167839919,0.006469001,-2.05103973,-2.228661682,,
C1[C@H]([C@@H](CN1C(=O)CCN2C=CC=N2)C(=O)O)C3=CC4=C(C=C3)OCO4,2,-0.180179355,0.184441946,-2.22392873,-2.229836217,,
CCOC1=C/C(=C\2/C(=C(NC(=C2C#N)N)C3=CN(N=C3)C)C)/C=CC1=O,2,-0.168508022,0.006371111,-2.060400591,-2.232032704,,
C1CCC(CC1)[C@@H](C(=O)NC2=CN=C3N2CCCC3)N,2,-0.178618133,0.004068262,-2.202054293,-2.233436886,,
CCCCSC1=NC=C(C=N1)CN2C[C@@H](C[C@H]2CO)N(C)C,2,-0.167527284,0.198462048,-2.046659378,-2.233516406,,
CCNC(=O)[C@@H]1C[C@@H](CN1C)NC(=O)C2=CC3=CC(=CC(=C3O2)OC)Cl,2,-0.169569232,0.063281382,-2.075269297,-2.23359441,,
C1[C@@H]2CN(C[C@@H]2CN1)C(=O)C3=NC4=C(C=CC=C4F)C=C3,2,-0.180801508,0.023409249,-2.232645763,-2.234743839,,
C1=CC=C(C=C1)C(CC(=O)NCC2=CSC(=N2)N)C3=CC=CO3,2,-0.179749935,0.072749996,-2.217912077,-2.236394787,,
CNC(=O)[C@@H]1C[C@@H](CN1CC2=CC(=NO2)C3=CC=CC=C3)N,2,-0.187568536,0.031183613,-2.327459226,-2.239016227,,
CC1=CC(=O)N=C(N1)CCNCC2(CNCCOC2)O,2,-0.172367893,0.097794349,-2.114481603,-2.245846743,,
CC1=C(C(=NO1)C(=O)N2C[C@H]3CC[C@@H]2CN(C3)CC4=CC=CC=C4)CO,2,-0.174384836,0.034583777,-2.142741182,-2.246540829,,
CN(C)C(=O)N1CCN([C@@H]2[C@H]1CS(=O)(=O)C2)CC3=CC(=CC=C3)O,2,-0.168101718,0.052904731,-2.054707831,-2.246991379,,
CC1=CC=C(C=C1)[C@@H]2CN(C[C@H]2NC(=O)C)C(=O)CCCN3C=CN=C3C,2,-0.172558366,0.318174149,-2.117150333,-2.248515473,,
CCOC1=CC=CC=C1N2CCN(CC2)C(=O)C3[C@H]4[C@@H]3CNC4,2,-0.168774031,0.121754412,-2.064127659,-2.252735503,,
CCNC(=O)[C@@H]1C[C@@H](CN1CC=C(C)C)NC(=O)C2=CC=C(C=C2)SC,2,-0.170779356,0.039509598,-2.092224464,-2.252753049,,
C1=CC=C(C=C1)CSC2=NC(=CC(=N2)NCCO)N,2,-0.180999747,0.016290461,-2.235423314,-2.256173264,,
C1CC(C1)CN2C[C@H]3CC[C@@H]2CN(C3)CC(=O)NCC4=CC=CC=C4,2,-0.180751832,0.078597267,-2.231949751,-2.26241906,,
CC(C)NS(=O)(=O)C1=CC(=CC(=C1)C(=O)O)C2=CC=C(C=C2)CN,2,-0.177707596,0.089768409,-2.189296678,-2.264414465,,
CCN1C(=CC(=N1)CC(C)C)C(=O)N2C[C@H](C[C@H]2C(=O)O)N,2,-0.16937882,0.02123438,-2.072601426,-2.264884974,,
COC1=CC=CC(=C1)CCC2=CC=CC=C2C(=O)N3CC[C@H]([C@@H](C3)O)N,2,-0.164933305,0.028139853,-2.010314898,-2.269950502,,
CC(C)CN1C=C(C2=CC=CC=C21)C3=C(C(=NC4=C3CNCC4)N)C#N,2,-0.178506741,0.026786473,-2.200493581,-2.274874016,,
COC1=CC=CC=C1CCNC(=O)C2=CC3=C(C=C2)N(C(=O)N3)C4CCC(CC4)O,2,-0.161462195,0.132512193,-1.961680852,-2.276427351,,
CC[C@H]1CN(CC[C@@]1(C)O)C(=O)C2=CC(=NC3=CC=CC=C32)C4=CC=NC=C4,2,-0.1775828,0.006211376,-2.187548153,-2.279344201,,
CN(C)[C@@H]1C[C@H](N(C1)C(=O)CN2C3=CC=CC=C3OC2=O)C(=O)O,2,-0.17052758,0.189212523,-2.088696809,-2.280980357,,
C1CC(C(=O)N(C1)CC2=CC=C(C=C2)F)(CNCC3=CC4=C(N3)C=CC(=C4)F)O,2,-0.182657658,0.023602649,-2.258652453,-2.281779857,,
C1COCC(CN1)(CNCCSCC2=CC(=CC=C2)Cl)O,2,-0.181682672,0.032876131,-2.244991836,-2.284456423,,
CC1=NC=CN1C2=CC=C(C=C2)CNCC3(CCCNC3)O,2,-0.171093856,0.131588501,-2.09663095,-2.285905859,,
CN1C2=C(C=C(C=C2)C(=O)N[C@@H]3CCCNC3)N=C1N4CC[C@@H](C4)O,2,-0.173339542,0.025907839,-2.128095468,-2.288146247,,
CC(C)(CCC1=CC=C(C=C1)C(=O)N2C[C@H]3CCC[C@@H](C3)C2)O,2,-0.181961869,0.017813288,-2.248903692,-2.293297269,,
CN1C=C(C=N1)CCC(=O)N2C[C@H]([C@@H](C2)C(=O)O)C3=CC=CC=C3,2,-0.172586557,0.10063959,-2.117545324,-2.295167277,,
CC1=C(C=CC(=C1OC)CN2CC[C@]3(CCCC[C@H]3C2)O)OC,2,-0.177024301,0.07856008,-2.179722972,-2.297582515,,
COC1=CC=CC(=C1OC)CN2CCCC(C2=O)(CN)O,2,-0.168085168,0.049836999,-2.05447594,-2.300682546,,
CN1C2=C(C=C(S2)C(=O)N[C@H]3CC[C@H]3N)C(=N1)C4=CC=CC=C4,2,-0.17468401,0.057916703,-2.146932936,-2.306002009,,
CC1=CC2=C(C=C1)C(=C(O2)C(=O)N3C[C@H]([C@H](C3)CO)CN4CCC(CC4)CO)C,2,-0.173642264,0.107875011,-2.132336933,-2.310430092,,
CN(C)[C@H]1CCN(C1)C(=O)C2=C(C3=C(N2)C=CC(=C3)Cl)C4=CC=CC=C4,2,-0.172754167,0.04081755,-2.119893719,-2.310662597,,
CNC(=O)[C@@H]1C[C@H](CN1CCCOCC2=CC=CC=C2)N,2,-0.188906893,0.047001135,-2.346211075,-2.31216782,,
CC(C)(C)[C@H]1C[C@H](C[C@H](O1)C2=CC=CC=C2O)NC(=O)C3=CC=CC=C3,2,-0.183984201,0.073367689,-2.27723877,-2.312377581,,
CCC1(CCCN(C1)S(=O)(=O)C2=C(C3=C(S2)CNCC3)C(=O)O)O,2,-0.174156364,0.006101254,-2.13954004,-2.32103217,,
CN1C(=C(C(=N1)C(F)(F)F)Cl)C(=O)N2[C@@H]3CC[C@H]2CNCC3,2,-0.175958706,0.0214006,-2.164792819,-2.324843598,,
