CC1=C(NC2=C1C=CC=C2Cl)CN3CCOC(C3)CCN,-0.287239767,0.021354009,-1.59896739,
CC1=C(C=CC(=C1)F)NC(=O)N[C@@H]2CCCNC2,-0.288354211,0.036251868,-1.608583467,
CC1(CC2=C(C(=O)NC1)N=C(N2)C3=CC=C(C=C3)S(=O)(=O)N)C,-0.28846287,0.074941587,-1.609521048,
C1CCC(C1)(C(=O)N)NC(=O)C2=CNC3=C(C2=O)C=C(C=C3)F,-0.288636536,0.060419172,-1.61101954,
C1C[C@@H]2CN(C[C@H]1CN2C(=O)CCN3C=CC(=O)NC3=O)C4=NC=CN=C4,-0.289000354,0.024059701,-1.614158775,
CC1=C(C=C(C=C1)NS(=O)(=O)C)NC(=O)NCCCN2C=C(C=N2)C,-0.289368662,0.078385766,-1.617336749,
CC1=CC(=CC=C1)CN2C(=NNC2=O)CN,-0.289660566,0.136369173,-1.619855469,
C1C[C@@H]2CN(C[C@H]1CN2C(=O)CCN3C=CC(=O)NC3=O)CC4=CC=CC=N4,-0.29004677,0.026068629,-1.623187865,
CN(CCN1CC2(CCN(CC2)C(=O)[C@H](CO)N)OC1=O)CCOC,-0.290162661,0.032887524,-1.624187841,
CC(=O)NC1=C(N(C2=NC=C(C=C12)NCC3=CC=C(O3)CO)C)C(=O)OC,-0.290525436,0.094076852,-1.627318077,
CS(=O)(=O)CC(=O)NC[C@@H]1C[C@@H](CN1)F,-0.290618567,0.023148578,-1.628121672,
C1C[C@@H]2CN(C[C@H]1CN2CC(=O)NC3=CC=CC=C3)CC4=CC=CC=N4,-0.290738056,0.06543032,-1.629152693,
CC1=CC(=C(C=C1)OCC(CNC2=NC(=NC3=CC=CC=C32)CCN)O)C,-0.290865651,0.094091098,-1.630253654,
CC1=CC=C(C=C1)CSC2=CC=CC=C2NC(=O)N3CCCCC3CN,-0.291243683,0.115363372,-1.633515536,
CNC(=O)CNCC1(CCCN(C1=O)CC2=C(C(=CC=C2)OC)OC)O,-0.291395958,0.235281899,-1.634829458,
C1COCC(CN1)(CNCCC2=NC(=CS2)C3=CC=CC=C3)O,-0.291532116,0.071453264,-1.636004305,
C1CN(CCC12[C@H]([C@@H](C3=CC=CC=C23)N)O)C(=O)C4=CC5=C(C=C4)OCO5,-0.291812366,0.018529187,-1.638422467,
C1CN([C@H]2CS(=O)(=O)C[C@H]2N1CCO)CC3=CC=CC4=CC=CC=C43,-0.291828232,0.068071586,-1.638559367,
CC1=NN(C=C1CNC2=CC(=CC(=C2)C(=O)NCC3=CN4C=CC=CC4=N3)S(=O)(=O)NC(C)C)C,-0.292000923,0.193639052,-1.64004945,
CCC1=CC=CC=C1OCCN[C@@H]([C@@H](C)O)C(=O)N,-0.292069888,0.053513014,-1.640644517,
C[C@]1(CCN(C[C@@H]1O)C(=O)C2=CC=C(C=C2)CSC3=CC=CC=N3)O,-0.292390507,0.076177505,-1.643411012,
CCCCC1=C(N=C(N=C1N2CCN(CC2)C3=C(C=CC=N3)C(=O)N)N)C,-0.29253275,0.110304996,-1.644638368,
CCO[C@H]1CN(C[C@@H]1NC(=O)NC2=CC=C(C3=CC=CC=C32)C#N)C,-0.292797006,0.116424889,-1.646918518,
COC1=CC2=C(C=C1)N=C(N2)CNC(=O)[C@H]3CC[C@H](C3)N,-0.293066245,0.034170903,-1.649241671,
C1C[C@@H]([C@@H]1NC2CCOCC2)NC(=O)CCN3C=NN=C3,-0.293432992,0.091516834,-1.652406183,
C1=CC=C(C=C1)C(C2=NN=C(S2)N)NC(=O)C3=C(N4C=CC=CC4=N3)F,-0.293450842,0.107374896,-1.652560202,
CC1=CN=C(C=C1)C2(CCN(CC2)C3=NC(=NC4=C3CCCC4)N)O,-0.293963651,0.295333899,-1.656985022,
CCN1C2=C(C=C(C=N2)C(=O)NCC3=CN(N=C3)CC4=CC=CC=C4)N=C1N,-0.294113417,0.197644547,-1.658277287,
CC(C)NC(=O)[C@@H]1C[C@H](CN1CC=C(C)C)NC(=O)C2=CC=C(C=C2)Cl,-0.295327176,0.059911579,-1.668750316,
CN1CCN(CC1)C2=CC=C(C=C2)C(=O)N3CC[C@]4(CCNC[C@H]4C3)O,-0.295418828,0.04922493,-1.669541143,
CC(C)[C@@H]1CN(C[C@H]1NS(=O)(=O)N(C)C)CC2=CC(=C(C=C2)F)Cl,-0.295486559,0.033711563,-1.670125571,
C1CC(=O)N[C@@H]1CN(CC2=CC=CC=N2)C(=O)C3=CC4=C(C=C3)SC=C4,-0.295750213,0.062634784,-1.672400526,
CC1=CC(=NC(=N1)CNCC2(CCCNC2)O)C(F)(F)F,-0.295759759,0.040453189,-1.672482902,
CS(=O)(=O)NC1=CC=CC(=C1)NC(=O)N2CCCCC2CN,-0.295882752,0.012263054,-1.673544157,
COC1=CC=CC(=C1)CN2CCN(CC2CCO)C3=CC(=NC(=N3)N)N,-0.29597214,0.142882681,-1.674315447,
C[C@@H]1C(=O)N2C[C@H](C[C@H]2C(=O)N1)NC(=O)NC3=CC(=CC=C3)F,-0.296203536,0.057657555,-1.67631207,
CC1=C(C=C(C=C1)CCC(=O)N2C[C@H]([C@H](C2)CO)CN(C)C)OC,-0.296287726,0.010342997,-1.677038513,
CCN(CCO)C[C@@H]1CN(C[C@@H]1CO)C(=O)C2=C(C=C(C=C2)Cl)C,-0.29631062,0.225418965,-1.677236053,
CC(=O)NCCNC(=O)[C@H]1C[C@H](CN(C1)CC2=CC(=C(C=C2)OC)OC)C(=O)NC3=CC4=C(CCC4)C=C3,-0.296540357,0.080639829,-1.679218358,
CCNC(=O)[C@@H]1C[C@H](CN1CC2=CN(N=C2)CC)NC(=O)C3CCCCC3,-0.296561361,0.167438783,-1.679399596,
COC1=CC=CC(=C1)C2=CC=C(O2)C(=O)N3CCN[C@H]4[C@@H]3CS(=O)(=O)C4,-0.29671133,0.078000518,-1.680693613,
CCC1=CC=C(C=C1)C(=O)N[C@H]2C[C@H](N(C2)CC3=COC=C3)C(=O)NCC,-0.296949518,0.0218278,-1.68274884,
CC(C)C1=NC(=NO1)CCNC(=O)C2=CN(N=N2)C3CCC(CC3)N,-0.297389703,0.212613675,-1.686547013,
CN1CC(=O)N2C[C@H](C[C@H]2C1=O)NC(=O)CC3=CN(C4=CC=CC=C43)C,-0.297502753,0.23664586,-1.68752248,
CN(C)S(=O)(=O)CCNC(=O)C1=C(C=CC(=C1)S(=O)(=O)N)F,-0.29751,0.041428777,-1.687585007,
CC(C)C1=CC(=NC(=N1)N2CCN(CC2)C(=O)[C@H](CO)N)C(F)(F)F,-0.297983857,0.232509516,-1.691673724,
C1CN(CCC12[C@@H](C[C@@H]2OCCN)O)C(=O)C3=C(C=CC(=C3)Cl)F,-0.298232166,0.107106209,-1.693816284,
C1C(C2=C(NC1=O)N=C(C=C2)N)C3=CC(=CC=C3)O,-0.298526128,0.192702923,-1.696352755,
C1=CC=C(C=C1)C2=NC=C(C(=O)N2)C(=O)NCCCCO,-0.298643991,0.05691567,-1.697369748,
CCN([C@H]1COC[C@@H]1O)C(=O)C2=CC(=C(NC2=O)C)C,-0.298674993,0.159927096,-1.697637253,
CCO[C@H]1CN(C[C@@H]1NC(=O)C2=CC3=C(C=C2)SC=C3)C,-0.299722679,0.058754547,-1.706677305,
CCC1=NOC(C1)CNC(=O)C2=CC(=C3C(=C2)SC(=N3)N)C,-0.29982849,0.165553152,-1.707590309,
CC1=C(C=C(C=C1)F)C(=O)N[C@@H]2CCNC[C@H]2O,-0.300199042,0.130817006,-1.710787644,
C1CN(CCC12[C@@H](C[C@@H]2OCCN)O)C(=O)C3=CC=CC(=C3)C4=CC=CC=C4,-0.300578527,0.157755318,-1.714062062,
CCN1C(=O)[C@@H]2[C@H](C1=O)[C@](N[C@@H]2C3=COC=C3)(C4=CC=CC=C4)C(=O)OC,-0.300724267,0.092470554,-1.715319595,
CCCNC(=O)C1=CC=C(C=C1)S(=O)(=O)NCC2(CCCNC2)O,-0.300767056,0.235249314,-1.715688805,
C1[C@@H](CN([C@@H]1C(=O)O)C(=O)C2=CC=CC(=C2)C3=CC=C(C=C3)F)N,-0.300968413,0.002409741,-1.717426233,
C1[C@H]([C@@H](CN1C(=O)C2=CC=C(C=C2)O)C(=O)O)C3=CC=CC=C3,-0.300990722,0.00105161,-1.717618724,
CC1=C(N=CC=C1)C(C2CC2)NC(=O)C3=CN(N=N3)C4CCC(CC4)N,-0.301028975,0.006439326,-1.717948795,
C1=CC=C(C=C1)C2=C(C=NN2)C3=CC(=NC(=C3C#N)N)C4=CC(=CC=C4)O,-0.301313176,0.000844321,-1.720401051,
CCOC1=CC=CC=C1C(=O)N2CC[C@@H]([C@@H](C2)CCCO)N3CCN(CC3)C,-0.301936544,0.094030506,-1.72577984,
C1COCC1NS(=O)(=O)C2=CC=CC(=C2)C(=O)NCCC3=CC=CC=C3,-0.30246572,0.130362266,-1.730345874,
C1C[C@H]2CNCC[C@@H]1N2C(=O)C3=CC(=CC=C3)N4C=CC=N4,-0.303183307,0.00304933,-1.736537642,
CC(C)O[C@H]1CN(C[C@@H]1O)C(=O)C2=CN=C(NC2=O)COC3=CC=CC=C3,-0.303683369,0.066219083,-1.74085247,
C[C@@H]([C@@H]1C(=O)N2C[C@H](C[C@H]2C(=O)N1)NC(=O)C3=C(N=CC=C3)OC4=CC=C(C=C4)Cl)O,-0.303880442,0.026105932,-1.742552932,
CCNC(=O)[C@@H]1C[C@H](CN1CC2=NC=CN2)NC(=O)CC3=CC=C(C=C3)O,-0.304310336,0.125343531,-1.746262312,
CN(C)C[C@@H]1CN(C[C@@H]1CO)CC2=CC=CC(=C2)C3=CC=CC=C3,-0.30470635,0.116003158,-1.749679354,
CC1=CC(=C(C=C1)Cl)NC(=O)N2CCCCC2CN,-0.30510561,0.031394356,-1.753124404,
CCC1=C(C=CC(=C1)C#N)NC(=O)N[C@@H]2CCCNC2,-0.305120239,0.110303795,-1.753250629,
CC1=CC2=C(C=C1)N=C(C=C2C(=O)N3[C@@H]4CC[C@H]3CNCC4)C,-0.305312125,0.149126489,-1.754906339,
CC1=C(NC2=CC=CC=C12)C(=O)N3CC[C@@H]([C@@H](C3)CCC(=O)O)N4CCOCC4,-0.305389963,0.179297315,-1.755577968,
C1COCC(CN1)(CNCC2=COC(=N2)C3=CC=CC=C3)O,-0.305516896,0.012415908,-1.75667322,
CN1C=C(C2=CC=CC=C21)C(=O)N3C[C@@H]4CC[C@H](C3)N(C4)CC5=CC=CC=C5,-0.305535665,0.127112798,-1.756835168,
COC1=C(C(=C(C=C1)F)F)CN2CCC3(CC2)[C@@H](C[C@@H]3OCCN)O,-0.305749306,0.122288853,-1.758678592,
CC1=CC=C(C=C1)CNC(=O)CCN2C[C@@H]3C4=CC=CC=C4OC[C@@]3(C2)CO,-0.305776679,0.014610658,-1.758914783,
C[C@]1(CCN(C[C@@H]1CC2=CC=CC=C2)C3=NC=C(C=C3)C(F)(F)F)O,-0.305809006,0.236865203,-1.759193715,
CN1[C@@H]2CC[C@H](C1=O)CN(C2)C(=O)C3=CC4=C(C=C3)SC5=C4CCNC5=O,-0.30621802,0.011648832,-1.762722931,
COC1=CC2=C(C=C1)NC(=O)CC2C(=O)N3CCN(CC3)S(=O)(=O)N,-0.306799595,0.043211161,-1.767741104,
CC(C)(C)N1C=CC(=C1)C(=O)N2C[C@H]([C@@H](C2)C(=O)O)C3=CC(=CC=C3)OC,-0.30684457,0.086118819,-1.768129177,
CC1=C(NC2=C1C=C(C=C2)F)CN3C[C@H]4CC[C@@H]3CN(C4)CC5=CC=CC=N5,-0.306905086,0.140927275,-1.768651342,
C[C@H]([C@@H](C(=O)N1CCC2(CC1)C3=C(CCN2S(=O)(=O)C)NC=N3)N)O,-0.307750102,0.148193152,-1.775942633,
CCNC(=O)[C@@H]1C[C@@H](CN1C2CCCCCC2)NC(=O)C3=CNC(=O)C=N3,-0.308591086,0.070505495,-1.783199138,
CC1=C2C(=O)C=C(NC2=C(C=C1)C)CNCC3CCCN(C3)CCO,-0.309035593,0.141596028,-1.78703461,
CC1=CC(=NC(=N1)N)NCC2=C(N=C3CN(C(=O)C3=C2)C4CCCC4)OC,-0.309324326,0.132391081,-1.789525964,
CN(C)S(=O)(=O)NC1=CC=CC(=C1)NC(=O)NCCOCCO,-0.309947509,0.0459688,-1.794903161,
CC(C)(C(=O)N1CC[C@H]([C@@H](C1)O)C2=CC3=CC=CC=C3C=C2)N,-0.310093632,0.137288779,-1.796163994,
C1C2=C(CN1)N=C(N=C2N[C@H](CO)C3=CC=CC=C3)C4=CC=NC=C4,-0.310504276,0.15406104,-1.799707271,
CC(C)CN1C(=C(C2=CC(=CN=C21)NC(C)CC(C)(C)O)NC(=O)C3=COC=C3)C(=O)OC,-0.310646589,0.072618135,-1.800935235,
C1CNCCC1CC2=NN(C(=O)N2C3=CC=CC=C3)C[C@@H](CO)O,-0.310908361,0.106165219,-1.803193955,
CN(C)[C@H]1CCN(C[C@H]1CCCO)CC2=CC(=C(C=C2)F)Cl,-0.311165042,0.00192028,-1.805408748,
CC1=C(SC(=N1)CCNC(=O)[C@@]23CNC[C@@H]2CN(C3)C)Cl,-0.31138153,0.043475941,-1.807276739,
CC(C(C)(C)O)NC1=CN=C2C(=C1)C(=C(N2CCCC3=CC=CC=C3)C(=O)OC)NC(=O)C4CCOC4,-0.311531422,0.020650754,-1.808570091,
CC1=C(NC2=C1C=C(C=C2)Cl)C(=O)N[C@@H]3CCNC3,-0.311546715,0.054328036,-1.808702046,
CCN1C(=NC=N1)CN2CC[C@H]([C@@H](C2)O)C3=CC4=CC=CC=C4C=C3,-0.311576407,0.188286905,-1.808958251,
CC(C)(C)[C@@H](CO)NC(=O)C1=NOC(=C1)CN2CCC(CC2)O,-0.31158219,0.140696528,-1.809008149,
CCC12CC3CC(C1)(CC(C3)(C2)O)C(=O)NCCNC4=CN=CC=C4,-0.31171965,0.086651917,-1.810194235,
CC1=C(OC2=C1C=CC(=C2)OC)C(=O)N3CCN[C@@H]4[C@H]3CS(=O)(=O)C4,-0.311915296,0.098004902,-1.811882382,
CC1=CC=CC=C1OC2CCN(CC2)C(=O)[C@H](CCSC)NC(=O)C,-0.31248668,0.111187881,-1.81681262,
CNC1=C(C=CC=N1)C(=O)NCCNS(=O)(=O)C2=CC=C(C=C2)Cl,-0.312630399,0.046114446,-1.81805271,
CN(C)C[C@@H]1CN(C[C@@H]1CO)CC2=C(NN=C2)C3CCCCC3,-0.312864066,0.026350121,-1.820068925,
CCC1=C(C2=C(O1)C(=CC=C2)NC(=O)N3C[C@H]4CC[C@@H](C3)N(C4=O)C)C,-0.313191378,0.06303327,-1.822893168,
C1CCOC(C1)COC2=CC=C(C=C2)NC(=O)NCC3=NC(=NN3)N,-0.313222597,0.102992092,-1.823162543,
CC(C)(C)C1=CC(=NN1)C2=C/C(=C\3/C=CC(=O)C(=C3)OC)/NC(=C2C#N)N,-0.313305601,0.07889486,-1.823878753,
CCNC(=O)[C@@H]1C[C@H](CN1CC2=C(N=CC=C2)N)NC(=O)C3=NC=C(N3)C,-0.313425218,0.026237287,-1.824910879,
CC[C@H](C)[C@@H](CO)NC(=O)C1=CC(=NC(=C1)C)C,-0.313571243,0.046141809,-1.82617087,
CC1=CC(=C(O1)C2=CC=CC=C2)C(=O)NCC[C@@H]3CCCN3,-0.314044556,0.02462674,-1.830254889,
CC1=CC(=NN1CCNC(=O)C2=CC(=CC=C2)S(=O)(=O)NCCF)C,-0.31425907,0.004709136,-1.832105841,
C1C2CC3CC1CC(C2)(C3)C(CNC(=O)C4=CC5=C(C=C4)N(C=N5)CCO)O,-0.314291297,0.049313652,-1.832383914,
CCN(CC)C(=O)[C@@H]1C[C@H](CN1C(C)C)NC(=O)C(=O)C2=CC=CC=C2,-0.314295309,0.158876639,-1.832418532,
CC1=CC(=C(C=C1)F)NC(=O)N2CCCCC2CN,-0.314387369,0.135745745,-1.833212886,
CC1=CC=C(C=C1)C(C)NC(=O)CNCC2=CC=C(C=C2)S(=O)(=O)N,-0.314591901,0.297014278,-1.834977709,
C1CNC[C@H]1NC(=O)C2=CC=C(C=C2)S(=O)(=O)NCC(F)(F)F,-0.31462807,0.121035532,-1.835289797,
C1CCNC(C1)CCC2=CC(=CC(=C2)C3=NC4=CC=CC=C4C=C3CO)O,-0.31492951,0.026011727,-1.837890794,
CC(C)C1=CC(=NC2=NC=NN12)C(=O)N3CC[C@@]([C@H](C3)O)(C)O,-0.315177581,0.034094683,-1.840031298,
CNC1=NC=CC(=C1)C(=O)N2C[C@@H]3CC[C@H](C2)N(C3=O)CC4=CC=CC=C4,-0.315183294,0.076147876,-1.84008059,
CN(C)CCO[C@H]1C[C@H](C12CCN(CC2)C(=O)C3=CNC(=O)C=N3)O,-0.315628744,0.051141366,-1.843924195,
CCCSC1=CC=CC=C1NC(=O)NCCC2=NN=C(S2)N,-0.316530633,0.056740731,-1.851706225,
CN1CCC2=C(C1)C(=NN2)C(=O)NC[C@H]3CCC4=CC=CC=C4O3,-0.316696086,0.118040262,-1.85313385,
C1CN(CCC1(C2=CC(=CC=C2)C(F)(F)F)O)CC3=C(N=CC=C3)N,-0.317540503,0.155977441,-1.860419978,
CC1=NC(=CC(=C1)C(F)(F)F)N2C[C@H]([C@H](C2)CO)CN(C)CCO,-0.317584719,0.108088802,-1.860801499,
COC1=CC(=CC(=C1)CNC2=CC(=CC(=C2)C(=O)NC3CCCC3)S(=O)(=O)NC4=CC=CC=C4)OC,-0.317809249,0.107098154,-1.862738882,
CC1=NC(=CC(=N1)N2CCOCC2)C3CCN(CC3)C(=O)[C@H]([C@@H](C)O)N,-0.317869607,0.103050308,-1.863259686,
CC1=CC=C(C=C1)OC2CCN(CC2)C(=O)[C@H](CCCNC(=O)N)N,-0.31790833,0.040802025,-1.863593803,
CCCCC1=C(N=C(N=C1N[C@@H](CO)C(=O)N)N)C,-0.317959955,0.060879017,-1.86403926,
CC1=CC(=C(C=C1)F)S(=O)(=O)NCC2=CN(N=N2)[C@H]3C[C@H](NC3)C(=O)NC,-0.318156611,0.118960929,-1.865736121,
CC1=C(C=CC(=C1)Cl)NC(=O)N2C[C@H]([C@@H](C2)NS(=O)(=O)C)C(C)C,-0.318428747,0.035385811,-1.868084272,
CN1C=CC=C1C(=O)N[C@H]2[C@@H](C3(CCNCC3)C4=CC=CC=C24)OC,-0.3184704,0.020097283,-1.868443677,
C1CNC[C@H]([C@@H]1CNC(=O)C2=CC3=C(C=C2)OCC3)O,-0.318731903,0.01561663,-1.870700075,
CCCN([C@@H]1CCCC[C@H]1O)C(=O)C2=CN=C(NC2=O)C3=CC=C(C=C3)C,-0.318887535,0.031227352,-1.872042964,
CCO[C@H]1CN(C[C@@H]1NC(=O)C2=CC(=NN2C)CC(C)C)C,-0.319537012,0.159488292,-1.877647031,
C1C[C@H]2CC(C[C@@H]1N2C(=O)C3=CN4CCC5=CC=CC(=C54)C3=O)O,-0.319559919,0.215366775,-1.877844689,
CN1CCC(CC1)N(CCOC)C(=O)NC2=CC=CC(=C2)CN,-0.31984059,0.0368027,-1.880266487,
CN(C)C[C@@H]1CN(C[C@@H]1CO)CC2=C(C=C(C=C2)Cl)F,-0.319920318,0.001930609,-1.880954422,
CC[C@H]1COCCN1C(=O)NC2=CC=C(C=C2)OC3=CC=CC=C3,-0.320003737,0.164380573,-1.88167421,
CN(C)C[C@@H]1CN(C[C@@H]1CO)CC2=CC(=C(C(=C2)F)F)F,-0.320337317,0.045468599,-1.884552538,
C1CC(CN(C1)C2=NC=CC(=N2)N)(CC3CC3)CO,-0.320518452,0.08849908,-1.886115475,
CC(=O)NC1=C(C=CC(=C1)NC(=O)N2C[C@@H]3[C@@H]4CC[C@@H](C4)[C@@H]3C2)F,-0.320637249,0.036422999,-1.887140525,
C1CCCN(CC1)C(=O)C2=CC(=CC=C2)NC(=O)N[C@@H]3C[C@H]3C4=CC=CC=C4,-0.320998946,0.028325342,-1.890261464,
CC1=CC(=CC(=C1OC)C)NC(=O)N2CCCCC2CN,-0.321305038,0.026582409,-1.892902605,
C1CN(CCC12[C@H]([C@@H](C3=CC=CC=C23)N)O)C(=O)CC4=CNC5=CC=CC=C54,-0.321478574,0.148779166,-1.894399978,
CC(C1=CC=CC=C1)NS(=O)(=O)C2=CC3=C(CN(CC3)C(=O)CO)C=C2,-0.321571134,0.033875544,-1.895198633,
CC1=CC(=C2C(=C1)C(=C(N2)C)CC(=O)NC[C@@H]3C[C@@H](CN3)F)C,-0.321752718,0.121492058,-1.896765448,
C1CC(C1)CN2C=CN=C2C3CCN(CC3)C[C@@H](CO)O,-0.322314831,0.014164075,-1.901615695,
C1CC(CCC1N)NC(=O)NC2=CC=NN2CC3=CC(=CC=C3)F,-0.322420393,0.059442378,-1.902526544,
COC1=C(C=CC(=C1)CN2C[C@H]([C@H](C2)CO)CN3CCCC3)F,-0.322421596,0.157857172,-1.902536926,
C1CN(CCC12[C@@H](C[C@@H]2OCCN)O)C(=O)CC3=CSC=C3,-0.322671235,0.05939786,-1.904690957,
CC1=C(C=CC(=C1)OC)C(=O)N2C[C@H]([C@@H](C2)C(=O)O)C3=CC(=CC=C3)F,-0.32370879,0.010828535,-1.913643589,
C1CC1[C@H]2CN(C[C@@H]2N)C(=O)C3=CN=C(N=C3)NC4=CC=CC=C4,-0.324101788,0.052232243,-1.917034604,
C[C@H]1CN[C@@H](CN1C2=NC=CC(=N2)CCC(F)(F)F)C,-0.324253374,0.057794817,-1.91834258,
C1COCC1CNS(=O)(=O)C2=C(C3=C(S2)CNCC3)C(=O)O,-0.32470785,0.286673144,-1.922264065,
CC1=NC2=C(S1)C=C(C=C2)NC(=O)N[C@@H]3CCNC3,-0.325039998,0.079835036,-1.925130038,
CC1=C(NC(=O)C(=C1)C(=O)N2C[C@H]3CC[C@@H]2CN(C3)CCCC4=CC=CC=C4)C,-0.325068551,0.043288269,-1.92537641,
C1COCCN1CC2=CC(=CO2)C(=O)N[C@H](C3=CC=CC=C3)C(F)(F)F,-0.325817765,0.059666327,-1.931841064,
C1C[C@H]2CN(C(=O)C[C@@H]1N2)CC3=NC4=CC=CC=C4S3,-0.326102106,0.003388388,-1.934294531,
CC1=NC(=CC(=N1)NCC2CC(=O)N(C2)C3CCCC3)CCN,-0.326185462,0.080372649,-1.935013774,
C1CN(C[C@@H]([C@H]1O)O)CC2=CC=C(C=C2)C3=CC=CC=C3F,-0.326528128,0.049013783,-1.937970496,
CC(C)(C#CC1=CC(=CC=C1)C(=O)NCC2=CSC(=N2)N)O,-0.326932142,0.099451027,-1.94145657,
CC1=C(SC2=C1C(=O)NC(=N2)C)C(=O)NC(C)(C)C3=NN=C(S3)N,-0.327617354,0.133407535,-1.947368981,
CCC1=NC2=CC=CC=C2N1C(CC)C(=O)NCC3=NC(=NN3)N,-0.327749924,0.006063363,-1.948512875,
CCNC(=O)[C@@H]1C[C@H](CN1C(=O)COCC2=NC3=C(N2)C=C(C=C3)F)N,-0.328043395,0.147423311,-1.951045112,
CN1CCCCC1CNC(=O)C2=CC(=CC=C2)S(=O)(=O)NCCF,-0.328124302,0.13890357,-1.951743227,
CC1=C(N=C(C(=C1C2=CC(=CC=C2)O)C#N)N)C3CCOC(C3)(C)C,-0.328349624,0.071739476,-1.953687438,
C=CCOC1=CC=CC=C1CN2C[C@@H]3CNC[C@@]3(C2)C(=O)O,-0.329213064,0.015776014,-1.961137709,
C1COCC(CN1)(CNCCC2=NC(=NN2)C3=CN=CC=C3)O,-0.329434272,0.100450636,-1.963046415,
C1[C@@H]2C3=CC=CC=C3OC[C@@]2(CN1CC(=O)NCC4=CC=CS4)CO,-0.329730227,0.073242532,-1.965600097,
CC(C)(C(=O)N1C[C@H]([C@@H](C1)C(=O)O)C2=CC=CC=C2OC)N,-0.329978386,0.066713713,-1.967741355,
CC(=O)C1=CC=C(S1)C(=O)NC[C@@H]2C[C@@H](CN2)F,-0.330147639,0.042772685,-1.969201771,
C1C[C@@H]2CN(C[C@H]1CN2C(=O)C3=CC4=CC=CC=C4N3)CC5=CC=C(C=C5)F,-0.330827215,0.040298041,-1.975065555,
CCC[C@@H]1CN(C[C@H]1NS(=O)(=O)C)CC2=CC3=NSN=C3C=C2,-0.330862646,0.162554866,-1.975371267,
CC(C)C[C@@H]1C(=O)N2CCN(C[C@@H]2C(=O)N1)C(=O)OC3=CC=C(C=C3)F,-0.330905549,0.084748376,-1.975741465,
C1=CC=C(C(=C1)C(CNCCC(=O)NCC2=CC=CS2)O)Cl,-0.331520553,0.152359494,-1.981048083,
CC(C)C1=CC(=NO1)C(=O)N(C[C@@H]2CCC(=O)N2)CC3=CC=NC=C3,-0.331984241,0.079276672,-1.985049048,
C[C@@]1(CCN(C[C@@H]1O)C(=O)C2=CC=C(O2)CSC3=NC=NN3)O,-0.332258701,0.184529988,-1.987417256,
C1C[C@H]([C@H](C1)NC(=O)CC2=CC=CC=N2)CC3=CC=C(C=C3)F,-0.33277263,0.082001272,-1.99185174,
C1CCC2=C(C1)C(=NN2)C(=O)N[C@H]3CC[C@H]4[C@@H]3CCC4,-0.333044168,0.003877311,-1.99419473,
C1CN(C[C@@H]([C@H]1CO)O)C2=C(C=CC=N2)Cl,-0.333141013,0.010358309,-1.995030359,
C1CN(CCC1(C#N)C2=CC=CC=C2)C(=O)C3=CC=CC=C3NCC(=O)O,-0.334278613,0.267865776,-2.004846241,
CCC[C@H]1CN(C[C@@H]1N)C(=O)CC2=CC(=C(C=C2)O)Cl,-0.335245206,0.02881394,-2.013186575,
CN(C)C(=O)N1CCN2C(=CC(=N2)CNC(=O)[C@H](C3CCCCC3)N)C1,-0.336038043,0.05087409,-2.020027644,
CN1C[C@@H](C[C@H]1CO)NC(=O)NC2=CC(=C(C=C2)C(F)(F)F)F,-0.336340137,0.077624916,-2.022634291,
CC1=C(C(=NN1)C)C2=C/C(=C/3\C=CC(=O)C(=C3)Cl)/C(=C(N2)N)C#N,-0.336691014,0.143826221,-2.025661862,
C1CN2CCC1[C@@H]3[C@H]2[C@@H](CN3CC4=CC=CC=C4OCCO)C5=CC=CC=C5,-0.336758835,0.019077746,-2.026247057,
CCN(CC)C(=O)[C@@H]1C[C@H](CN1)N2C=C(N=N2)C3=CC=CC=N3,-0.336789329,0.12873256,-2.026510181,
C1CNCCC12CC(NC2)C(=O)NCC3=C(NN=C3)C4=CC=C(C=C4)Cl,-0.33732035,0.076962075,-2.031092141,
C1C[C@@H]2CN(C[C@H]1CN2C(=O)CN3C=CC4=CC=CC=C43)C(=O)C5=CC=CC=N5,-0.33768416,0.012571726,-2.034231305,
C1CCN(CC1)C[C@@H]2CN(C[C@@H]2CO)C(=O)C3=CNC(=O)C(=C3)Cl,-0.337916518,0.123658314,-2.036236228,
COC1=CC2=C(C=C1)[C@H]3CN(C[C@]3(CO2)CO)CCOC4=CC=CC=C4,-0.338310666,0.06282595,-2.039637167,
C1CCC(C1)NC2=NN=C(C=C2)C3=CC(=CC4=C3OC(C4)CN)F,-0.338329448,0.091472182,-2.039799233,
CNC(=O)[C@@H]1C[C@H](CN1C(=O)C2=CN=C(N=C2)NC3=CC=CC=C3)N,-0.338410333,0.115865362,-2.040497156,
C1[C@@H]2C3=CC=CC=C3OC[C@@]2(CN1C(=O)C4=CC5=C(C=C4)N=CS5)CO,-0.338455657,0.002355994,-2.040888237,
CN(CCO)C[C@@H]1CN(C[C@@H]1CO)C(=O)CCC2=NC3=C(N2)C=C(C=C3)F,-0.338631649,0.13268468,-2.0424068,
CCC#CCN1C[C@@H]2C3=C(C=C(C=C3)OC)OC[C@@]2(C1)CO,-0.338877899,0.062582238,-2.044531591,
CCN(C1=CC=CC=C1)C(=O)C2=CC=C(C=C2)NC(=O)N3C[C@H]4CNC[C@H]4C3,-0.339386504,0.053975398,-2.048920131,
