Row Labels,Count of Name,Average of SNR 635,StdDev of SNR 635,Robust z score,Robust z score,MAD
CN(CCO)C[C@@H]1CN(C[C@@H]1CO)CC2=C(C(=C(C(=C2F)F)F)F)F,2,-0.107454973,0.007421877,#DIV/0!,-0.103079641,
CCN(CC)C(=O)[C@@H]1C[C@@H](CN1C2CCCC2)NC(=O)C3=C(C=CS3)C,2,-0.107487739,0.06689741,#DIV/0!,-0.103112407,
CC1=CC=CC=C1N2C=C(C=N2)[C@@H]3[C@H]4[C@H](C(=O)N(C4=O)C)[C@](N3)(C)C(=O)OC,2,-0.107629124,0.017502495,#DIV/0!,-0.103253792,
CCNC(=O)[C@@H]1C[C@@H](CN1C2CCCC2)NC(=O)C3=CN=CC=C3,2,-0.107630395,0.044579445,#DIV/0!,-0.103255063,
CC1=C(C=CC(=C1)C2C[C@H]3CC[C@@H](C2)N3C(=O)C4=C(NC=N4)C(=O)O)F,2,-0.107675813,0.142749394,#DIV/0!,-0.103300481,
CCSC1=NC2=C(O1)C=C(C=C2)NC(=O)N3CCC[C@@H]3CO,2,-0.107701443,0.059084959,#DIV/0!,-0.103326111,
CC(C)[C@@H]1CN(C[C@H]1NC(=O)N(C)C)CCCOC2=CC=C(C=C2)F,2,-0.107706533,0.020476314,#DIV/0!,-0.103331201,
C1CN([C@H]2CS(=O)(=O)C[C@H]2N1CC3=CC=CC=C3)C(=O)C4=CC(=CC=C4)O,2,-0.107707918,0.011583836,#DIV/0!,-0.103332586,
COC(=O)[C@]12CNC[C@H]1CN(C2)CC3=CC=CN3C4=NC=CS4,2,-0.107710846,0.023415029,#DIV/0!,-0.103335514,
CN1C(=O)[C@@H]2[C@H](C1=O)[C@](N[C@@H]2C3=CC=CC=C3C4=CC=CC=C4)(CO)C(=O)OC,2,-0.107821816,0.034784251,#DIV/0!,-0.103446484,
CCN(CC)C(=O)[C@@H]1C[C@H](CN1C(=O)CCO)NC(=O)C2=CC(=CC=C2)O,2,-0.107893978,0.052939716,#DIV/0!,-0.103518646,
COC1=NC(=NC(=C1)N2CCC(CC2)(C(=O)O)N3C=CN=C3)N,2,-0.108053143,0.02385162,#DIV/0!,-0.103677811,
COC1=CC=CC=C1S(=O)(=O)N2CC[C@@H]3[C@@](C2)(CCCN3)C(=O)O,2,-0.10813942,0.04601288,#DIV/0!,-0.103764088,
C1CN(CC2=CC(=NN2C1)C(=O)NC3CC3)C(=O)[C@@H]4C[C@H](CN4)O,2,-0.108198269,0.105230036,#DIV/0!,-0.103822937,
CC1=NC=CC(=N1)N2CCC3(CC2)[C@H]([C@@H](C4=CC=CC=C34)N)O,2,-0.108293761,0.027615118,#DIV/0!,-0.103918429,
C1CCCN(CC1)[C@@H]2CCN(C[C@H]2O)C(=O)C3=CC(=O)C4=CC=CC=C4N3,2,-0.108370406,0.214398792,#DIV/0!,-0.103995074,
CC1=C(SC=C1)S(=O)(=O)N2CC[C@@]([C@H](C2)CC(C)C)(C)O,2,-0.108445145,0.035950554,#DIV/0!,-0.104069813,
COC1=CC=CC=C1CCNC(=O)CN2C[C@H]3C[C@@H]([C@@H](C[C@H]3C2)O)O,2,-0.10862487,0.050543145,#DIV/0!,-0.104249538,
C1=CC2=NC=C(N2C=C1)CCNC(=O)C3=C(C=CC(=C3)S(=O)(=O)N)F,2,-0.108808629,0.002231774,#DIV/0!,-0.104433297,
C1CC(=O)N([C@H]2[C@@H]1CN(CC2)CC3=NC=CN3)CC4CCNCC4,2,-0.108821086,0.054481915,#DIV/0!,-0.104445754,
CC1=C(C=C(C=C1)C(=O)N2C[C@@H]([C@H](C2)NS(=O)(=O)C)C(C)C)F,2,-0.108895645,0.044518274,#DIV/0!,-0.104520313,
CN(CC1=CC=NC=C1)CC(=O)N2CC[C@H]([C@@H](C2)O)C3=CC4=C(C=C3)OCO4,2,-0.108917672,0.037782926,#DIV/0!,-0.10454234,
CN(C)[C@H]1CN(C[C@@H]1O)C(=O)C2=COC(=N2)COC3=CC=C(C=C3)OC,2,-0.109131687,0.100055019,#DIV/0!,-0.104756355,
CCOC1=C(C=C(C=C1)NC(=O)N2CCC[C@@H]2CO)C(F)(F)F,2,-0.109270987,0.008385794,#DIV/0!,-0.104895655,
CN1C=NC=C1C(=O)N[C@H]2[C@@H](C3(CCNCC3)C4=CC=CC=C24)OC,2,-0.109393085,0.103733215,#DIV/0!,-0.105017753,
CC1=CC=C(C=C1)[C@@H]2CN(C[C@H]2NC(=O)C)CC3=CC4=C(C=C3)OCCO4,2,-0.109481824,0.054067629,#DIV/0!,-0.105106492,
CN(C)C(=O)C1=CN=CC(=N1)N2CCC3(CC2)[C@H]([C@@H](C4=CC=CC=C34)N)O,2,-0.109706106,0.028147444,#DIV/0!,-0.105330774,
C1CNCCC12[C@H]([C@@H](C3=CC=CC=C23)N4C=C(N=N4)C5=CC=C(C=C5)Cl)O,2,-0.109775398,0.101104145,#DIV/0!,-0.105400066,
C[C@@H]1CN(CC[C@]1(C2CCC2)O)C3=NC=CC(=N3)C(F)(F)F,2,-0.109848953,0.018084094,#DIV/0!,-0.105473621,
CCC[C@@H]1CN(C[C@H]1NC(=O)C)C(=O)C2=CC3=C(C=C2)N=CC=C3,2,-0.1098521,0.021783261,#DIV/0!,-0.105476768,
CC(C)[C@@H]1CN(C[C@H]1NS(=O)(=O)C)CC2=CN=CN=C2,2,-0.109970913,0.002970231,#DIV/0!,-0.105595581,
CC1=C(NC2=C1C=C(C=C2)CNC(=O)[C@H](CC3=CC=CC=C3)O)C,2,-0.110068127,0.009538151,#DIV/0!,-0.105692795,
CC1=NOC(=C1)C[C@@H]2COC[C@@H]2NC(=O)C3=CSC(=C3)C(=O)C,2,-0.110316313,0.031801263,#DIV/0!,-0.105940981,
COC(=O)[C@H](CC1=CC=CC=C1)NCC(=O)NC2=NC=CN=C2,2,-0.110381476,0.075737013,#DIV/0!,-0.106006144,
CCC1=C(N=CO1)C(=O)N2C[C@@H]([C@H](C2)NS(=O)(=O)C)C(C)C,2,-0.110434826,0.014340337,#DIV/0!,-0.106059494,
CN(C)C(=O)NCC1=NN2CCN(CC2=C1)CC3=CC=CC(=C3)CCN,2,-0.110452603,0.050467898,#DIV/0!,-0.106077271,
CC1=NC2=C(S1)C=CC(=C2)OCC3=NC(=CO3)C(=O)N[C@@H](CC(C)C)CO,2,-0.110473381,0.035725121,#DIV/0!,-0.106098049,
CCCN1C[C@]2(CN(C[C@H]2C1=O)C(=O)CN3C=CC=NC3=O)C(=O)O,2,-0.110616949,0.08276675,#DIV/0!,-0.106241617,
CCC[C@@H]1CN(C[C@H]1NC(=O)C)CC2=CN=C(N=C2)C3=CC(=CC=C3)C,2,-0.1106277,0.092239295,#DIV/0!,-0.106252368,
CNC(=O)[C@@H]1C[C@H](CN1CC2=C(N=C3N2C=CC=C3)C4=CC=C(C=C4)OC)N,2,-0.110635495,0.206990159,#DIV/0!,-0.106260163,
CC1=NC=C(N=C1)C(=O)N2C[C@H]([C@@H](C2)NS(=O)(=O)C)C(C)C,2,-0.110691923,0.144857163,#DIV/0!,-0.106316591,
CCNC(=O)[C@@H]1C[C@@H](CN1CC2=CC(=CC=C2)OCC)NC(=O)C/C=C/C,2,-0.110832215,0.006528851,#DIV/0!,-0.106456883,
CCNC(=O)[C@@H]1C[C@@H](CN1C2CCCCC2)NC(=O)C(=O)C3=CC=CC=C3,2,-0.110847316,0.087147134,#DIV/0!,-0.106471984,
COC1=CC=CC=C1OC2CCN(CC2)C(=O)[C@H](CC3=CC=CC=C3)O,2,-0.110847684,0.018684462,#DIV/0!,-0.106472352,
CCNC(=O)[C@@H]1C[C@@H](CN1CC2=CN=CC=C2)NC(=O)C3=CC=CC=N3,2,-0.110889849,0.025080139,#DIV/0!,-0.106514517,
CCC1=NC(=C(O1)C(=O)N[C@H]2[C@@H](C3(CCNCC3)C4=CC=CC=C24)OCC)C,2,-0.11090834,0.173122354,#DIV/0!,-0.106533008,
CC(C)OC1=NC(=NC(=C1)N2CCC3(CC2)CC(N(C3)C)C(=O)O)N,2,-0.110937772,0.10134923,#DIV/0!,-0.10656244,
CC1=C(C=C(C=C1)CC(=O)N2CCC3(CC2)[C@H]([C@@H](C4=CC=CC=C34)N)O)C,2,-0.111201899,0.085234467,#DIV/0!,-0.106826567,
COC1=CC(=CC(=C1)CCNC2=NC(=NC3=C2CCNCC3)N)OC,2,-0.111323603,0.071075846,#DIV/0!,-0.106948271,
CC1=NC2=C(C=CC=N2)C(=N1)NCCC3=CC=C(C=C3)S(=O)(=O)N,2,-0.111458416,0.059746721,#DIV/0!,-0.107083084,
CS(=O)(=O)NCCNC(=O)C1=CC2=C(C=C1)N=C(O2)C3CCCCC3,2,-0.111572288,0.02790924,#DIV/0!,-0.107196956,
CN(CC1=COC=C1)C(=O)C2[C@@H]3C=C[C@]4(C2C(=O)N(C4)C5=CC=C(C=C5)CCO)O3,2,-0.111675306,0.140369738,#DIV/0!,-0.107299974,
CS(=O)(=O)N1C[C@H]2CN(C[C@]2(C1)C(=O)O)CC3=CC(=CC=C3)O,2,-0.111711117,0.034386296,#DIV/0!,-0.107335785,
CCNC(=O)[C@@H]1C[C@H](CN1CC2=CC(=CN2C)C(=O)C)N,2,-0.111768141,0.062784885,#DIV/0!,-0.107392809,
CCC1=NN=C(O1)CN2C[C@H]([C@@H](C2)NS(=O)(=O)C)C(C)C,2,-0.111812969,0.054482001,#DIV/0!,-0.107437637,
CC1=CC=CC(=C1)C2=C(C=NN2)C(=O)N3CC[C@@]([C@H](C3)O)(C)O,2,-0.111861203,0.075932738,#DIV/0!,-0.107485871,
CCNC(=O)[C@@H]1C[C@@H](CN1C(=O)C2=C(C=NN2CC)Cl)N,2,-0.111867991,0.02120149,#DIV/0!,-0.107492659,
COC1=CC=CC(=C1)CN2CC3(CCN(CC3)C(=O)[C@H]4C[C@@H](CN4)O)CC2=O,2,-0.111895915,0.073688648,#DIV/0!,-0.107520583,
C1COCC(CN1)(CNCC2=NN=CN2CCC3=CC=CC=C3)O,2,-0.111928786,0.029935957,#DIV/0!,-0.107553454,
CN1C2=C(C=C(C=C2)OC)C=C1C(=O)N[C@@H](C3=CC=CC=C3)C(=O)N,2,-0.111968063,0.098096588,#DIV/0!,-0.107592731,
C1CS(=O)(=O)CCN1C2=CC=CC=C2C(=O)NC[C@@H]3C[C@@H](CN3)F,2,-0.112028757,0.082784842,#DIV/0!,-0.107653425,
CC1=C(C=C(C=C1)S(=O)(=O)N)NC(=O)N2CCC(C2)N3C(=CC(=N3)C)C,2,-0.112045968,0.054016661,#DIV/0!,-0.107670636,
C1CN(CCC12C(=O)NC(=N2)N)C(=O)C3=COC(=N3)COC4=CC(=CC=C4)F,2,-0.112096588,0.14556386,#DIV/0!,-0.107721256,
CC1=C(C2=CC=CC=C2S1)[C@@H]3[C@H]4[C@H](C(=O)N(C4=O)C)[C@](N3)(CO)C(=O)OC,2,-0.112100476,0.114344976,#DIV/0!,-0.107725144,
CC(C)CN1CCCC(C1)CNC(=O)C2(CCCC2)N,2,-0.112273904,0.032616005,#DIV/0!,-0.107898572,
C1CC(CCC1NC(=O)C2=CN=NN2C3=CC=CC=C3)N4C=NN=C4,2,-0.112352474,0.079731256,#DIV/0!,-0.107977142,
CNC(=O)[C@@H]1C[C@@H](CN1C(=O)CN2C3=CC=CC=C3N=C2C4CC4)N,2,-0.112453207,0.064993264,#DIV/0!,-0.108077875,
CC1=CC(=C2C(=C1)C=C(C(=O)N2)CN3C[C@H](C[C@H]3C(=O)NC)N)C,2,-0.112623887,0.106807096,#DIV/0!,-0.108248555,
C[C@]1(CCN(C[C@@H]1CC2=CC=CC=C2)C(=O)C3=C(C=NN3)Cl)O,2,-0.112648646,0.051418843,#DIV/0!,-0.108273314,0.056374101
CC(C)[C@@H]1CN(C[C@H]1NC(=O)N(C)C)CC2=NC3=CC=CC=C3C=C2,2,-0.112648988,0.081072619,#DIV/0!,-0.108273656,
C1CC(=O)N([C@H]2[C@@H]1CN(CC2)C3=C(C=CC=N3)C(=O)N)CCN,2,-0.112667512,0.110603106,#DIV/0!,-0.10829218,
CNCCN1[C@@H]2CCN(C[C@@H]2CCC1=O)C(=O)C3(CC3)CN4C=CN=C4,2,-0.112859226,0.05604827,#DIV/0!,-0.108483894,
CCN1C2=C(C=C(C=N2)C(=O)NCC3=CC=CC=C3Cl)N=C1N,2,-0.11287233,0.073914576,#DIV/0!,-0.108496998,
CC1=NC2=C(C=CC(=C2)F)C(=C1)C(=O)N3[C@@H]4CC[C@H]3CNC4,2,-0.112963968,0.08972923,#DIV/0!,-0.108588636,
CC(C)NC(=O)[C@@H]1C[C@@H](CN1C(=O)CC2=NC(=NN2)C3=CN=CC=C3)N,2,-0.113098235,0.028612829,#DIV/0!,-0.108722903,
CCC[C@@H]1CN(C[C@H]1NS(=O)(=O)C)C(=O)COC2=CC(=C(C=C2)C)C,2,-0.11315149,0.10160543,#DIV/0!,-0.108776158,
CCN1C(=CC(=N1)C(C)C)C(=O)NC2CCC(CC2)O,2,-0.11324553,0.269454062,#DIV/0!,-0.108870198,
CC1=C(C(=CC=C1)OC)NC(=O)C2=CC(=CC=C2)CN3CC[C@@H](C3)O,2,-0.113253254,0.065957671,#DIV/0!,-0.108877922,
CCC[C@@H]1CN(C[C@H]1N(C)C)C(=O)NCC2=CC=C(C=C2)OC,2,-0.113369685,0.024034483,#DIV/0!,-0.108994353,
CCCC1=NNC(=C1)CN(C)C(=O)NC2=CC=CC(=C2)CS(=O)(=O)N,2,-0.113663407,0.001713263,#DIV/0!,-0.109288075,
C1CN(CCC12[C@H]([C@@H](C3=CC=CC=C23)N)O)C(=O)C4=NC=CC5=CC=CC=C54,2,-0.113704545,0.05837055,#DIV/0!,-0.109329213,
CC(C)C1=NOC(=C1)C(=O)N2CC[C@H]([C@@H](C2)O)C3=CC4=CC=CC=C4C=C3,2,-0.113723314,0.069479198,#DIV/0!,-0.109347982,
CCNC(=O)[C@@H]1C[C@H](CN1C(=O)C2=C(C=C(C=C2)F)Cl)NC(=O)CO,2,-0.113794605,0.043563925,#DIV/0!,-0.109419273,
CCC(C(=O)NO)NC1CCN(CC1)C2=NC(=NC(=C2)C)C3=CC=CC=C3,2,-0.113808423,0.024062646,#DIV/0!,-0.109433091,
CCNC(=O)[C@@H]1C[C@@H](CN1CC2=CC=C(O2)C)NC(=O)CSC,2,-0.113950677,0.000630485,#DIV/0!,-0.109575345,
COC(=O)C1=CC=C(C=C1)NC(=O)N2C[C@@H]3[C@H](C2)C4CCC3CC4,2,-0.113994948,0.125956749,#DIV/0!,-0.109619616,
CC1=CC=C(C=C1)OCC(=O)N2C[C@H]([C@H](C2)CO)CN3CCOCC3,2,-0.114154499,0.030159407,#DIV/0!,-0.109779167,
C[C@H](CCNC(=O)NC1=CC=CC=C1C2=CC=C(C=C2)OC)CO,2,-0.114188114,0.035866083,#DIV/0!,-0.109812782,
C[C@]1(CCN(C[C@@H]1O)C(=O)C2=C(C=CC=C2F)O)O,2,-0.114450168,0.148322656,#DIV/0!,-0.110074836,
CCNC(=O)[C@@H]1C[C@@H](CN1CC2CCCCC2)NC(=O)C3=CC=C(O3)OC,2,-0.114545285,0.127483531,#DIV/0!,-0.110169953,
COC1=CC=CC2=C1N=C(C=C2)CN3CCNC(=O)[C@@H]3CC4=CC=CC=C4,2,-0.11455393,0.001086197,#DIV/0!,-0.110178598,
CCN(CC)C(=O)[C@@H]1C[C@H](CN1C2CCCC2)NC(=O)C3=CC=CN3C,2,-0.114705421,0.096521315,#DIV/0!,-0.110330089,
CCC[C@@H]1CN(C[C@H]1N(C)C)CC(=O)NC2=NC=C(C=C2)C,2,-0.114887504,0.0585343,#DIV/0!,-0.110512172,
CC(C)[C@@H]1CN(C[C@H]1NS(=O)(=O)N(C)C)C2=NC3=CC=CC=C3N=C2,2,-0.115021656,0.007100582,#DIV/0!,-0.110646324,
CC1=NC(=NC=C1C(=O)N2C[C@@H]3CCCN[C@@H]3C2)C,2,-0.115152635,0.036190794,#DIV/0!,-0.110777303,
CC1=NC2=C(C=C1)C=C(C=C2)C3(CCN(CC3)C(=O)[C@H]4CCCN4)O,2,-0.11526662,0.047143606,#DIV/0!,-0.110891288,
CCCCC1=CC=C(S1)CN2C[C@H]3C[C@@H]([C@H](C[C@H]3C2)O)O,2,-0.115419929,0.028902998,#DIV/0!,-0.111044597,
CCCN1C=NN=C1CNC(=O)C2=CC3=C(N=C2)N(C(=N3)N)CC,2,-0.115421415,0.100160002,#DIV/0!,-0.111046083,
CC(C)[C@H](C(=O)N1CCOC2=C(C1)C=C(C=C2O)C3=NC=C(C=C3)Cl)N,2,-0.115434298,0.063314754,#DIV/0!,-0.111058966,
C1CN(CCC12[C@H]([C@@H](C3=CC=CC=C23)N)O)C4=NC5=CC=CC=C5S4,2,-0.115644141,0.119416079,#DIV/0!,-0.111268809,
COC1=CC2=C(C=C1)C=CC(=C2)OCC3=NC(=CO3)C(=O)N4[C@@H]5CC[C@H]4CC(C5)O,2,-0.115778988,0.036687278,#DIV/0!,-0.111403656,
CC1=CN=C(C(=N1)C2=CC3=C(C(=C2)O)OCCN(C3)C(=O)C4=CC(=CC=C4)O)C,2,-0.115832247,0.056161377,#DIV/0!,-0.111456915,
CC1=NC(=CC(=N1)N2CCOCC2)C3CCN(CC3)C(=O)[C@H]4CCCN4,2,-0.115836194,0.213360015,#DIV/0!,-0.111460862,
CC1=C(C=NN1C)CNS(=O)(=O)C2=CC=CC(=C2)C(=O)NC3CCNC3,2,-0.115969253,0.058335454,#DIV/0!,-0.111593921,
CC(=O)N[C@@H]1CN(C[C@H]1C2=CC=C(C=C2)OC)CC(C)(C)N3CCOCC3,2,-0.116102843,0.125115032,#DIV/0!,-0.111727511,
CCCN1C=C(C=N1)CNS(=O)(=O)C2=CC=CC(=C2)C(=O)NC(C)C,2,-0.116167155,0.260463114,#DIV/0!,-0.111791823,
CC1=CC(=NC2=CC(=NN12)C)C(=O)N3C[C@H]([C@@H](C3)NS(=O)(=O)C)C(C)C,2,-0.11617701,0.153711793,#DIV/0!,-0.111801678,
CCC(=O)N[C@@H]1C[C@H](N(C1)CC2=CC=CC3=NON=C32)C(=O)N(CC)CC,2,-0.116295222,0.188667668,#DIV/0!,-0.11191989,
CC1=C(C=CC(=C1)CN2CCN(CC2CCO)C3=NC=CC(=N3)N)OC,2,-0.116305823,0.01313302,#DIV/0!,-0.111930491,
CCNC(=O)[C@@H]1C[C@@H](CN1CC2=C(C=C(C=C2)F)C)NC(=O)CCOC,2,-0.116349365,0.052265913,#DIV/0!,-0.111974033,
C1CNCCC12[C@H]([C@@H](C3=CC=CC=C23)NCCCN4C=CN=C4)O,2,-0.116435872,0.016957658,#DIV/0!,-0.11206054,
CC(=O)N[C@@H]1CN(C[C@H]1C2=CC=C(C=C2)OC)C(=O)CCN3C=CC=N3,2,-0.116458567,0.37773753,#DIV/0!,-0.112083235,
COCCN1C[C@H]2CC[C@@H]1CN(C2)CCC(=O)NCC3=CC=CC=C3Cl,2,-0.116539761,0.105720819,#DIV/0!,-0.112164429,
CC(C)[C@@H]1CN(C[C@H]1NC(=O)N(C)C)CC2=CN=CN=C2,2,-0.116680012,0.077235143,#DIV/0!,-0.11230468,
CN1CC(=O)N2C[C@@H](C[C@H]2C1=O)NC(=O)C3=CC4=C(C=C3)N(N=N4)C,2,-0.116794892,0.090940461,#DIV/0!,-0.11241956,
CC1=C(C2=C(N1)C(=CC=C2)F)CC(=O)N3CCCC(CC3)N,2,-0.116853029,0.046572354,#DIV/0!,-0.112477697,
CC1=C(N=C(N=C1N2C[C@@H]([C@H](C2)NC(=O)COC)C3CC3)N(C)C)C,2,-0.116897067,0.175671238,#DIV/0!,-0.112521735,
CCC(C1=NC(=NO1)C)NC(=O)NC2=CC(=CC=C2)NS(=O)(=O)N(C)C,2,-0.116905347,0.054936273,#DIV/0!,-0.112530015,
CC1=CC(=C(C=C1)O)C(=O)N2C[C@H]([C@@H](C2)C(=O)O)C3=CC=CC=C3,2,-0.116915972,0.179143459,#DIV/0!,-0.11254064,
CC1=C(C=C(C=C1)S(=O)(=O)N)NC(=O)N(C)CC2=CC(=NN2)C3CC3,2,-0.116922061,0.065115084,#DIV/0!,-0.112546729,
C1CN(C[C@H]([C@@H]1C2=CC3=CC=CC=C3C=C2)O)C(=O)CCN4C=CN=C4,2,-0.116941342,0.169767525,#DIV/0!,-0.11256601,
CCNC(=O)[C@@H]1C[C@@H](CN1C(=O)CSC)NC(=O)C2=NOC(=C2)C,2,-0.116959982,0.049706593,#DIV/0!,-0.11258465,
CCOC1=CC(=C(C=C1)NC(=O)NC[C@@H]2CCCN2)F,2,-0.116991795,0.066365638,#DIV/0!,-0.112616463,
CC1=CC(=C(C=C1)C)NC(=O)NCCCC2=NN=C(S2)N,2,-0.117000732,0.008561047,#DIV/0!,-0.1126254,
CN1C[C@H]2CNC[C@]2(C1)C(=O)NCCC(=O)NC3=CC=CC=C3OC,2,-0.117049818,0.161139438,#DIV/0!,-0.112674486,
C1CC(C1)(CNC2=NC(=NC3=C2CCNCC3)C4=CN=CC=C4)CO,2,-0.117162023,0.027051403,#DIV/0!,-0.112786691,
CC(C)[C@@H]1CN(C[C@H]1NS(=O)(=O)C)CC2=NC(=O)C3=C(N2)C=CS3,2,-0.117256922,0.009301826,#DIV/0!,-0.11288159,
CC[C@@]1([C@@H]2[C@H]([C@H](N1)C3=CC=C(O3)C)C(=O)N(C2=O)C4=CC=CC=C4)C(=O)OC,2,-0.117483195,0.034798496,#DIV/0!,-0.113107863,
CNCCN1[C@@H]2CCN(C[C@@H]2CCC1=O)C(=O)CCN3CCCO3,2,-0.117551701,0.034278948,#DIV/0!,-0.113176369,
C[C@@]1(CCN(C[C@@H]1O)CC2=CC=C(C=C2)C3=CC=C(C=C3)Cl)O,2,-0.117582007,0.023564027,#DIV/0!,-0.113206675,
CC(C)[C@@H]1CN(C[C@H]1NS(=O)(=O)C)C(=O)C2=NN(C3=C2CCCC3)C,2,-0.11760986,0.073238556,#DIV/0!,-0.113234528,
CCCC1=NC2=C(C=NN2C)C(=N1)NC(C3=CC=CC=C3)C4=NN=C(S4)N,2,-0.117673141,0.05491464,#DIV/0!,-0.113297809,
CC(=O)N[C@@H]1CN(C[C@H]1C2=CC=C(C=C2)OC)C3CSCCSC3,2,-0.117700914,0.128595801,#DIV/0!,-0.113325582,
CC(=O)N[C@@H]1C[C@@H](O[C@@H](C1)C2=CC(=CC(=C2)OC)OC)C3=CC=C(C=C3)F,2,-0.117749394,0.160007111,#DIV/0!,-0.113374062,
C1CC2(CCN(CC2)C(=O)[C@@H](CCCN)N)CN(C1=O)CC3=CC=CC=C3,2,-0.117760636,0.093485765,#DIV/0!,-0.113385304,
C1CCC(C1)C(=O)N2C[C@H]([C@@H](C2)C(=O)O)C3=CC=CC=C3,2,-0.117772554,0.136024363,#DIV/0!,-0.113397222,
CC(C)NC(=O)[C@@H]1C[C@H](CN1CC2=NC=CN2)NC(=O)CN3C=NN=N3,2,-0.117974342,0.07118013,#DIV/0!,-0.11359901,
CCNC(=O)[C@@H]1C[C@@H](CN1CC2=NC=CS2)NC(=O)C3=CC=CN3C,2,-0.118036252,0.042377578,#DIV/0!,-0.11366092,
C1CNCC2=C1C(=C(S2)S(=O)(=O)NC3=CC4=C(C=C3)NC=C4)C(=O)O,2,-0.118088801,0.172587712,#DIV/0!,-0.113713469,
CC1=CC=C(S1)C2=CC3=C(C(=C2)O)OCCN(C3)C(=O)CCCN,2,-0.11809019,0.082918721,#DIV/0!,-0.113714858,
CC(C)[C@@H]1CN(C[C@H]1NC(=O)N(C)C)C(=O)CN2N=C3C=CC=CC3=N2,2,-0.118407686,0.028163948,#DIV/0!,-0.114032354,
C1C[C@H]2CN(CCCN2C1)CC3=CC(=O)C4=C(N3)C=CC(=C4)F,2,-0.118592638,0.082331358,#DIV/0!,-0.114217306,
CCNC(=O)[C@@H]1C[C@@H](CN1CC2CCCC2)NC(=O)CC3=CC=CC(=C3)C,2,-0.118714609,0.064708612,#DIV/0!,-0.114339277,
CCNC(=O)C1=CC=CC=C1C2=CC(=NC3=C2C=CN3)N,2,-0.118807792,0.148080032,#DIV/0!,-0.11443246,
C1CCN(C1)C2=CC=C(C=C2)C(=O)N3CC[C@]4(CCNC[C@H]4C3)O,2,-0.118845044,0.140356159,#DIV/0!,-0.114469712,
CN1C=C(N=C1)S(=O)(=O)N2C[C@H]([C@@H](C2)C(=O)O)C3CC3,2,-0.118847628,0.023469326,#DIV/0!,-0.114472296,
C1CN(CCC12CC(=O)N(C2)CC3=CC(=CC(=C3)F)F)C(=O)CC(CN)O,2,-0.118900945,0.153261519,#DIV/0!,-0.114525613,
C1=CC=C(C=C1)C2=CC(=NO2)CNC(=O)C3=C(C=CC(=C3)S(=O)(=O)N)F,2,-0.118959345,0.011582819,#DIV/0!,-0.114584013,
C1CN(CCC1C2=NC=CN2CC3=CC=NC=C3)C(=O)[C@H](CO)N,2,-0.118995675,0.133576377,#DIV/0!,-0.114620343,
C1CN(CCC1C2=CC=NN2)C(=O)NC3=CC=C(C=C3)S(=O)(=O)N,2,-0.119066117,0.059228124,#DIV/0!,-0.114690785,
CN(CC(C1=CC=CC=C1)C2=CC=CC=C2)[C@H]3COC[C@@H]3O,2,-0.119130349,0.024757154,#DIV/0!,-0.114755017,
CCN1C2=C(C=C(C=N2)C(=O)NCCN3C=NN=C3)N=C1N,2,-0.119286394,0.102544705,#DIV/0!,-0.114911062,
CC1=CC=C(C=C1)[C@@H]2CN(C[C@H]2NC(=O)C)CC3=C(C=C(C=C3)F)Cl,2,-0.119420491,0.008247969,#DIV/0!,-0.115045159,
CC1=C(C=C(C=C1)C(=O)N[C@@H]2C[C@H](N(C2)CC=C(C)C)C(=O)NC(C)C)F,2,-0.119556695,0.089247997,#DIV/0!,-0.115181363,
CN(CC1=CC=CC=C1)S(=O)(=O)N2CC[C@@H]3[C@@](C2)(CCCN3)CO,2,-0.119618104,0.051019353,#DIV/0!,-0.115242772,
CC1=CC=C(O1)CN2C[C@@H](C[C@H]2C(=O)NC(C)C)NC(=O)C3=CC(=NO3)C,2,-0.119763243,0.012153082,#DIV/0!,-0.115387911,
CC1=C(C2=C(C=C1)C(=CC(=N2)C)C(=O)N[C@@H]3C[C@H]4C(=O)NCC(=O)N4C3)C,2,-0.119792291,0.049962031,#DIV/0!,-0.115416959,
CC(C)C1=CC(=NO1)C(=O)N2C[C@H]([C@@H](C2)NC(=O)C)C3=CC=C(C=C3)OC,2,-0.119875818,0.187587343,#DIV/0!,-0.115500486,
CNC(=O)CN1C[C@@H]([C@H](C1)NC(=O)CCC2=CC(=CC=C2)OC)C3CC3,2,-0.119909576,0.169724901,#DIV/0!,-0.115534244,
CC(C)[C@@H]1CN(C[C@H]1NS(=O)(=O)C)C(=O)C2=CC=C(C=C2)N3C=CN=C3,2,-0.119941413,0.075431462,#DIV/0!,-0.115566081,
COC(=O)C1=CN=CC(=N1)N2CC[C@H]([C@@H](C2)O)C3=CC4=C(C=C3)OCO4,2,-0.119945668,0.028404875,#DIV/0!,-0.115570336,
CC(=O)N[C@@H]1C[C@@H](O[C@@H](C1)/C=C/C2=CC=CC=C2)CC3=CC=CC=C3,2,-0.119947573,0.021461793,#DIV/0!,-0.115572241,
CN1C(=O)C(=CNC1=O)CC(=O)N[C@H]2CN(C[C@@H]2C3CC3)CCCO,2,-0.120115739,0.053262875,#DIV/0!,-0.115740407,
CC[C@@]1([C@@H]2[C@H]([C@H](N1)C3=CC4=CC=CC=C4N=C3)C(=O)N(C2=O)C)C(=O)OC,2,-0.120228867,0.046645311,#DIV/0!,-0.115853535,
